Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Chappell Roan,"Good Luck, Babe!",55,36,4,,,,
52,down,Taylor Swift,Lover,50,5,164,38,2019-10-06,27,2019-11-03
53,down,Taylor Swift,Anti-Hero,52,1,81,,,,
54,down,Jessie Murph & Jelly Roll,Wild Ones,51,6,31,,,,
55,up,Miley Cyrus,Party In the U.S.A.,56,17,227,,,,
56,down,Olivia Rodrigo,obsessed,49,4,7,,,,
57,up,Frank Ocean,Pink + White,60,25,84,,,,
58,down,Ed Sheeran,Perfect,57,13,235,73,2019-10-06,58,2019-10-20
59,up,Rihanna,Umbrella (feat. JAY Z),61,4,151,,,,
60,up,Taylor Swift,You Need To Calm Down,62,13,110,44,2019-10-06,44,2019-10-06
61,down,Benson Boone,Cry,58,11,5,,,,
62,up,Harry Styles,As It Was,66,1,110,,,,
63,down,Arjan Dhillon,Fly,53,8,5,,,,
64,up,Tyla,Water,65,7,33,,,,
65,up,Dua Lipa,IDGAF,69,30,83,,,,
66,up,Olivia Rodrigo,good 4 u,68,1,155,,,,
67,up,Ed Sheeran,Shape of You,72,21,233,94,2020-01-05,94,2020-01-05
68,up,Tate McRae,run for the hills,71,3,22,,,,
69,down,Arjan Dhillon,Opinion,64,10,5,,,,
70,up,OneRepublic,I Ain't Worried,74,1,101,,,,
71,up,Dua Lipa,Dance The Night,75,1,50,,,,
72,up,Dua Lipa,Don't Start Now,76,1,229,19,2019-11-03,3,2020-01-05
73,down,Tyla,Jump,67,64,5,,,,
74,up,Post Malone,Chemical,77,3,56,,,,
75,up,Rihanna,S&M,82,18,48,,,,
76,up,Taylor Swift,Delicate,80,15,59,,,,
77,up,Pitbull & Ne-Yo,Time of Our Lives,81,41,169,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,1,143,,,,
79,down,Ariana Grande,"yes, and?",63,1,17,,,,
80,down,Olivia Rodrigo,drivers license,73,1,132,1,2021-01-17,1,2021-01-17
81,down,Olivia Rodrigo,traitor,79,3,102,,,,
82,up,Ed Sheeran,Bad Habits,88,2,149,,,,
83,up,Frank Ocean,Ivy,89,66,19,,,,
84,down,Arjan Dhillon,Jeona,70,13,5,,,,
85,up,David Kushner,Daylight,86,1,56,,,,
86,down,Ed Sheeran,Shivers,84,2,139,,,,
87,up,Sabrina Carpenter,Feather,87,80,3,,,,
88,up,Rihanna,We Found Love (feat. Calvin Harris),93,8,42,,,,
89,-,Dua Lipa,These Walls,-,89,1,,,,
90,-,Dua Lipa,End Of An Era,-,90,1,,,,
91,-,Dua Lipa,Whatcha Doing,-,91,1,,,,
92,-,Dua Lipa,French Exit,-,92,1,,,,
93,-,Dua Lipa,Falling Forever,-,93,1,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,26,186,,,,
95,down,Harry Styles,Watermelon Sugar,83,1,226,85,2019-11-17,2,2020-08-23
96,-,Billie Eilish & Khalid,lovely,-,28,194,62,2020-02-02,62,2020-02-02
97,down,The Black Eyed Peas,I Gotta Feeling,96,64,90,,,,
98,down,Benson Boone,In The Stars,85,5,44,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),94,53,61,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,1,119,,,,
