Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Terry Jacks,Seasons in the Sun (Remastered),-,50,10,,,,
78,-,Kim Soo-Hyun,Way Home,-,78,1,,,,
79,-,Gracie Abrams,Risk,-,79,1,,,,
80,-,SEVENTEEN,Cheers to youth,-,80,1,,,,
81,-,Sia,Gimme Love,-,30,3,,,,
82,up,Taylor Swift,...Ready For It?,83,15,39,,,,
83,-,Olivia Rodrigo,obsessed,-,17,5,,,,
84,down,Madison Beer,Make You Mine,75,49,7,,,,
85,-,Sia,Chandelier,-,37,39,,,,
86,-,Olivia Rodrigo,traitor,-,14,44,,,,
87,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,73,70,3,,,,
88,-,"Rekka, Exurt Beatz & Feddie Scrillz",You Been Sayin' (Remix),-,88,1,,,,
89,-,Taylor Swift,You Need To Calm Down,-,5,88,44,2019-10-06,44,2019-10-06
90,down,Taylor Swift,Lover,84,6,88,38,2019-10-06,27,2019-11-03
91,-,Gnarls Barkley,Crazy,-,40,13,,,,
92,-,Neil Diamond,Sweet Caroline,-,27,151,,,,
93,down,Taylor Swift,Anti-Hero,59,2,80,,,,
94,-,Meghan Trainor & T-Pain,Been Like This,-,15,7,,,,
95,down,Olivia Rodrigo,vampire,69,4,45,,,,
96,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,7,26,,,,
97,-,Sixpence None the Richer,Kiss Me,-,97,1,,,,
98,-,Dua Lipa,Whatcha Doing,-,98,1,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,40,,,,
100,-,SEVENTEEN,Spell,-,100,1,,,,
