Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),35,31,70,,,,
37,-,Ruger,Dior,-,37,1,,,,
38,down,Yothu Yindi,Treaty,36,7,237,,,,
39,down,Karan Aujla,Don't Look,8,3,236,,,,
40,down,Sukha,Godfather,38,18,27,,,,
41,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),34,2,41,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,27,233,,,,
43,-,Ruger,Bounce,-,43,1,,,,
44,up,Sukha,Roll With Me,44,15,27,,,,
45,up,Prem Dhillon,U Next,63,12,50,,,,
46,down,Victony,Everything,40,22,15,,,,
47,-,Priyesh Vakil,Taal Se Taal,-,47,1,,,,
48,down,Ionut Cercel,Made in Romania,45,35,4,,,,
49,-,Amr Diab,Tamly Maak,-,49,1,,,,
50,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),59,26,53,,,,
51,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,42,11,27,,,,
52,up,Andrew Gurruwiwi Band,Yaa Djamarrkuḻi,71,52,2,,,,
53,down,Bella Shmurda,Loner,39,22,10,,,,
54,down,Imran Khan,Amplifier,51,34,185,,,,
55,up,Ayra Starr,Rhythm & Blues,75,10,36,,,,
56,down,Warumpi Band,My Island Home,52,10,210,,,,
57,-,"Prem Dhillon, Byg Byrd & Blamo",All Aces,-,57,1,,,,
58,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),54,4,44,,,,
59,up,Ekaterina Shelehova,Savage Daughter,72,34,39,,,,
60,down,Saad El Ghamidi,Surah Al-Baqara,55,16,48,,,,
61,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,61,36,38,,,,
62,down,Gurtaj & Babbu,Champion,23,23,9,,,,
63,-,Prem Dhillon,Blackia,-,10,4,,,,
64,up,Imran Khan,Bewafa,90,22,160,,,,
65,up,Jerry,Link Up,78,65,2,,,,
66,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,46,46,3,,,,
67,down,Omah Lay,i’m a mess,30,6,82,,,,
68,up,1da Banton,No Wahala,69,5,130,,,,
69,up,Jerry,Tease,77,69,2,,,,
70,up,Akon,Low Key,73,42,90,,,,
71,down,Konstantinos Argiros,Athina Mou,48,15,68,,,,
72,up,King Stingray,Get Me Out,87,2,174,,,,
73,-,Nancy Ajram,Enta Eih,-,73,1,,,,
74,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),5,4,10,,,,
75,-,Martha And The Muffins,Echo Beach,-,24,199,,,,
76,down,Omah Lay,bend you,57,18,57,,,,
77,down,Manu Chao,Me Gustas Tu,7,3,84,,,,
78,down,Chike & MohBad,Egwu,13,5,22,,,,
79,down,John Paul Young,Love Is In the Air (Ballroom Mix),16,4,218,,,,
80,down,Diljit Dosanjh,Jatt Vailly,11,2,34,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,7,236,,,,
82,down,Prem Dhillon,No Soul There,21,18,16,,,,
83,down,The Aussie Bush Band,I Am Australian,58,23,69,,,,
84,up,Killer T,Kana Ndanyura,93,84,2,,,,
85,down,Gipsy Kings,Bamboleo,31,8,163,,,,
86,-,UB40,Food For Thought,-,86,1,,,,
87,down,Dario G,Sunchyme,49,34,155,,,,
88,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),47,23,99,,,,
89,-,Timaya,Cold Outside (feat. Buju),-,6,134,,,,
90,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,4,78,,,,
91,down,Donna Taggart,Jealous of the Angels,43,18,237,,,,
92,up,Beenie Man,Feel It Boy,92,35,154,,,,
93,-,Amrinder Gill,Heerey (with Jatinder Shah),-,45,32,,,,
94,-,Sabi Bhinder,After Math,-,38,41,,,,
95,down,Johnny Clegg & Savuka,Dela,70,48,11,,,,
96,up,Elyanna,Callin' U (Tamally Maak),96,96,2,,,,
97,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,80,58,53,,,,
98,-,Akon,Wakonda,-,57,59,,,,
99,-,The PropheC,Kina Chir,-,20,96,,,,
100,down,Amantej Hundal,Few Days (feat. Karan Aujla),85,2,143,,,,
