Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,The Irish Rovers,The Unicorn,33,25,71,,,,
37,down,New Zealand Singers,The Haka,34,28,133,,,,
38,down,Armand Amar & Levon Minassian,Ar intch lav er,35,35,64,,,,
39,down,Sigur Rós,Hoppípolla,36,9,196,,,,
40,down,Armand Amar & Levon Minassian,Araksi artassouken,37,31,59,,,,
41,down,Mulberry Street,Tarantella,39,30,55,,,,
42,down,Armand Amar & Levon Minassian,Tchinares,38,33,50,,,,
43,down,Armand Amar & Levon Minassian,Nare nare,40,34,38,,,,
44,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,41,36,41,,,,
45,down,Armand Amar & Levon Minassian,Amen hayr sourp,42,37,36,,,,
46,down,New Zealand Singers,Slice of Heaven,43,14,172,,,,
47,down,Armand Amar & Levon Minassian,Nusrat's allap,44,39,28,,,,
48,-,Despina Vandi,Anavis Foties,-,48,2,,,,
49,-,Apoorva Krishna,Merging Parallels (feat. Varijashree Venugopal),-,49,1,,,,
50,down,Armand Amar & Levon Minassian,Sareri hovin mernem,45,40,30,,,,
51,down,Carla Bruni,You Belong to Me,47,31,39,,,,
52,down,Hot Water,Wamkelekile,49,22,39,,,,
53,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,57,,,,
54,down,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,50,47,17,,,,
55,-,Apoorva Krishna & Aaron Sinclair,Blossom,-,55,1,,,,
56,-,U Ali,Pule Aoao le Atua (E Le Matalasi),-,56,1,,,,
57,-,Apoorva Krishna & William Cepeda,Transcend,-,57,1,,,,
58,-,Guitares et Mandolines Corses,Solenzara,-,58,1,,,,
59,-,Victony & Asake,Stubborn,-,59,1,,,,
60,-,Riga Chamber Choir Ave Sol & Andris Veismanis,Neslēgtais gredzens: I. Mans ezers (Live),-,60,1,,,,
61,-,Kiei Leiataua & Dr. Rome Production,Faafetai Tamā I Lau Tausiga,-,61,1,,,,
62,-,"Lele, Narcisa & Manele VTM",Prințesa și lăutarul,-,62,1,,,,
63,-,Prezzo,Let's Get Down (feat. Nazizi),-,63,1,,,,
64,-,Mila,Mehe Manu Rere,-,64,1,,,,
65,-,مازن حامد,الحزن النبيل,-,65,1,,,,
66,-,Yeahman!,Quemada,-,66,1,,,,
67,-,Efi Thodi,San Piga Stin Karditsa,-,67,1,,,,
68,-,Onetox,No Solou,-,68,1,,,,
69,-,Renan Luce,La couleur,-,69,1,,,,
70,-,Chris Anastasiou,Gie Mou,-,70,1,,,,
71,-,Bally Sagoo,Mundeyo Aagee Oye (feat. Bhupinder Babbal),-,71,1,,,,
72,-,Tuấn Ngọc,Niệm khúc cuối,-,72,1,,,,
73,-,Glykeria,S' Agapo (feat. Dimitris Psarianos),-,73,1,,,,
74,-,Kora,Pod Papugami (Remastered),-,74,1,,,,
75,-,Kora,Nim Zakwitnie Tysiac Roz (Remastered),-,75,1,,,,
