Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Scott Leonard Jazz Band,Broadway,-,46,3,,,,
78,-,T-SQUARE,Away From Home,-,40,23,,,,
79,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,45,3,,,,
80,-,THE SQUARE,DAISY FIELD,-,17,42,,,,
81,-,이한진,With You,-,17,15,,,,
82,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,7,14,,,,
83,down,Candy Dulfer,Sax-A-Go-Go,69,10,219,,,,
84,-,Na Hee Kyung,Wave,-,84,1,,,,
85,-,Earl Klugh,Sunset Island,-,43,14,,,,
86,-,푸딩,Kiss Of The Last Paradise,-,10,19,,,,
87,-,나윤선,그리고 별이 되다,-,50,2,,,,
88,-,Ramsey Lewis,You Are the Reason,-,88,1,,,,
