Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,down,Various Artists,"90's Hits Euro Dance Remix Classics, Vol. 2",45,21,50,,,,
83,-,Bëlga,Disco!,-,7,79,,,,
84,-,James Grant & Jody Wisternoff,Anjunadeep 12,-,17,12,,,,
85,down,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),71,2,18,,,,
86,-,Avicii,The Days/Nights - EP,-,15,29,,,,
87,-,Gorgon City,Olympia,-,87,1,,,,
88,-,Various Artists,Deep House Club (Chill out Session),-,58,2,,,,
89,-,CMH,PAYDAY,-,89,1,,,,
90,-,Jody Wisternoff & James Grant,Anjunadeep 11,-,6,35,95,2020-02-09,95,2020-02-09
91,-,Carl Cox,Tomorrowland 2018: Carl Cox (DJ Mix),-,91,1,,,,
92,-,Amelie Lens,"Cercle: Amelie Lens at Atomium in Brussels, Belgium (DJ Mix)",-,65,2,,,,
93,-,Netsky,Second Nature,-,3,14,,,,
94,-,Darude,"Before the Storm, Special Edition",-,94,1,,,,
95,-,Honey Dijon,"Boiler Room: Honey Dijon at Sugar Mountain, Melbourne, Jan 20, 2018 (DJ Mix)",-,30,3,,,,
96,-,Marsh,"Live from Natural Bridge State Park, Kentucky",-,96,1,,,,
97,-,Hayden James,Intermission Broadcast (DJ Mix),-,97,1,,,,
98,-,The Carbonfools,Carbonsoul,-,2,34,,,,
99,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,16,22,,,,
100,-,Giorgia Angiuli,"Cercle: Giorgia Angiuli at Es Vedrà, Ibiza (Live)",-,100,1,,,,
