Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,-,Stevie Wonder,Innervisions,-,65,55,,,,
87,-,Stevie Wonder,Talking Book,-,61,39,,,,
88,down,The Black Eyed Peas,Elephunk,55,8,30,,,,
89,-,claquepot,recruitment,-,4,19,,,,
90,down,Samm Henshaw,Untidy Soul,68,3,74,,,,
91,-,TENDRE,PRISMATICS,-,1,76,,,,
92,down,Anderson .Paak,Malibu,79,24,230,,,,
93,down,José James,1978,63,12,7,,,,
94,-,ZIN,Curve,-,2,33,,,,
95,down,Erykah Badu,Mama's Gun,78,45,112,,,,
96,-,Dept,Your Eyes,-,96,1,,,,
97,down,SIRUP,SIRUP EP,84,3,233,,,,
98,down,TENDRE,IMAGINE,72,1,138,,,,
99,-,ゴスペラーズ,HERE & NOW - EP,-,4,26,,,,
100,down,Incognito,Into You,92,23,12,,,,
