Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Tord Gustavsen Trio,The Tunnel,-,66,1,,,,
67,up,Tribal Rain,Narisawna,95,20,9,,,,
68,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",56,23,18,,,,
69,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,100,47,4,,,,
70,-,Shri Sriram,Drum The Bass,-,70,1,,,,
71,-,Rick Braun,Cadillac Slim,-,71,1,,,,
72,up,Al Di Meola,Yesterday,87,44,2,,,,
73,-,McCoy Tyner,Passion Dance,-,43,1,,,,
74,-,Kenny G,End of the Night,-,50,2,,,,
75,down,Tribal Rain,Bhanai,51,30,14,,,,
76,down,Kenny G,Sentimental,53,12,8,,,,
77,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,77,2,,,,
78,down,Kenny G,Baby G,76,44,3,,,,
79,-,Mark de Clive-Lowe,Akatombo,-,65,3,,,,
80,-,Chris Beier,Scarborough Variations,-,80,1,,,,
81,down,Heat Sink,Impulse,32,2,15,,,,
82,-,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),-,7,1,,,,
83,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,49,8,,,,
84,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,42,11,,,,
85,down,Bremer/McCoy,Dråber,38,12,18,,,,
86,-,Laxman Gutte,Dhanu (feat. Guttemusic),-,86,1,,,,
87,-,Laxman Gutte,Pritam (feat. Guttemusic),-,87,1,,,,
88,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),66,20,13,,,,
89,-,Peter White,Bueno Funk,-,10,12,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,38,5,,,,
91,down,Louis Armstrong,La Vie en rose,69,26,11,,,,
92,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,60,4,,,,
93,-,Nitai Hershkovits,Now You,-,34,1,,,,
94,-,Snarky Puppy,Lingus,-,66,7,,,,
95,-,Marcin Wasilewski Trio,Austin (Live),-,77,2,,,,
96,-,Giovanni Guidi,Avec le temps,-,54,8,,,,
97,down,Angelina Jordan,Fly Me to the Moon (Acoustic),43,34,12,,,,
98,-,Boney James,After the Rain,-,39,1,,,,
99,-,"Nat ""King"" Cole",Smile,-,51,2,,,,
100,-,Michel Fernandez Quartet,Lea,-,46,2,,,,
