Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Ludovico Einaudi,Una Mattina,24,12,178,,,,
31,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,7,7,3,,,,
32,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,21,17,83,,,,
33,down,Ludovico Einaudi,In A Time Lapse (Deluxe),26,4,44,,,,
34,up,Vários Artistas,"Vida Além da Vida - Coleção Música & Espiritismo, Vol. 4",50,34,28,,,,
35,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",54,9,185,,,,
36,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",35,13,178,,,,
37,up,Nelson Freire,Chopin: The Nocturnes,55,3,182,,,,
38,up,HAUSER,Classic,93,6,182,87,2020-02-09,87,2020-02-09
39,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,39,39,3,,,,
40,down,"Elisa Fukuda, Camerata Fukuda & Antonio Carlos Carraqueira","Vivaldi: As Quatro Estações, Il Caderllino & Gluck: Minueto e Dança dos Espíritos Bem-Aventurados",38,10,188,,,,
42,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,88,10,200,,,,
43,-,Pascal Rogé,Satie: 3 Gymnopédies,-,26,7,,,,
45,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,20,94,,,,
46,-,Jiří Horák,Artisan,-,44,2,,,,
47,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),83,1,151,,,,
48,-,"Ageet Zweistra, Jerome Hantai, Marc Hantai & Pierre Hantai",Bach: Flute Sonatas,-,48,1,,,,
49,up,Various Artists,Piano Relaxante,78,49,6,,,,
50,up,Heitor Villa-Lobos,Bachianas Brasilieras 4&7,51,19,15,,,,
51,up,"Rainer Kussmaul, Stuttgart Chamber Orchestra & Martin Sieghart","Vivaldi: The Four Seasons, Sinfonia ""Al Santo Sepolcro"" & Concerto ""Alla Rustica""",62,51,3,,,,
52,down,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,10,10,3,,,,
53,-,Il Divo,The Greatest Hits (Deluxe Version),-,5,182,,,,
54,down,The Piano Cover Guy,Disney Piano,36,30,12,,,,
55,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,40,37,10,,,,
56,-,Jóhann Jóhannsson,Orphée,-,32,16,,,,
57,up,Víkingur Ólafsson,Johann Sebastian Bach,66,9,44,,,,
58,-,Yiruma,Room with a View - EP,-,58,2,,,,
59,-,Canto Gregoriano,Monges da Abadia de Norte / Dame de Ganagobie,-,55,10,,,,
60,-,Various Artists,Opera - 50 of the Best,-,55,13,,,,
61,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,2,55,,,,
62,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",76,12,160,,,,
63,-,Ghibli Melodies,Studio Ghibli Lullabies,-,63,1,,,,
64,down,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",41,17,10,,,,
65,-,Marcel Sebastian Kaufmann,Endless Longing,-,65,2,,,,
66,-,Lang Lang,Piano Book (Encore Edition),-,28,30,,,,
67,-,"Herbert von Karajan, Kathleen Battle & Wiener Philharmoniker",New Year's Concert in Vienna 1987,-,41,5,,,,
68,-,Ludovico Einaudi,Underwater (Video Edition),-,1,85,,,,
69,down,Rob Thaller,Music for Ballet Class,31,14,152,,,,
71,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,32,18,,,,
72,-,"Gordan Nikolic, Netherlands Chamber Orchestra, Julia Fischer & Yakov Kreizberg","Mozart: Sinfonia concertante, Rondo & Concertone",-,39,10,,,,
73,-,Ludovico Einaudi,Apple Music Live: Piazza Liberty - Ludovico Einaudi,-,19,44,,,,
74,-,Pierre-Laurent Aimard,Schubert: Ländler,-,2,6,,,,
75,-,Martha Argerich,Chopin: The Legendary 1965 Recording (2021 Remastered Version),-,32,6,,,,
76,-,"마크 엘더, 런던 심포니 오케스트라, 존 오스본, 엘리자베스 데숑 & Mané Galoyan",Meyerbeer: Le Prophète (Live),-,76,1,,,,
77,-,KaJeng WONG,All Mozart,-,77,1,,,,
78,-,Thibault Cauvin & M,L'heure miroir,-,78,1,,,,
79,down,Andrea Bocelli,Cinema (Special Edition),63,23,89,,,,
80,-,Varios Artistas,Temps Calme : Musique douce pour enfants et bébés,-,13,28,,,,
81,-,Théotime Langlois de Swarte & Le Consort,Vivaldi: Concerti per una vita,-,3,5,,,,
82,up,Nelson Freire,Beethoven: Piano Sonatas,92,54,8,,,,
83,-,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elizabeth Leonskaja",Beethoven: Piano Concertos Nos 3 & 4,-,7,6,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,5,8,,,,
85,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",32,32,3,,,,
86,-,2CELLOS,Score,-,17,64,,,,
87,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder",The Sound of Movies,-,45,3,,,,
88,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,8,114,,,,
89,-,Janine Jansen,Vivaldi: The Four Seasons,-,7,142,,,,
90,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,24,48,,,,
91,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,2,8,,,,
92,-,Alice Sara Ott,Nightfall,-,44,23,,,,
93,-,Craig Wingrove,Musical Gems XXXI Repertoire 4 for Ballet Class,-,30,3,,,,
94,down,Alexandra Stréliski,Néo-Romance,71,16,30,,,,
95,-,Andrea Bocelli,Believe,-,20,54,,,,
96,-,Anna Lapwood,Luna,-,29,4,,,,
97,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,13,144,,,,
98,down,Kronos Quartet,Kronos Quartet: Caravan,12,12,3,,,,
99,-,Various Artists,Dark Academia - Classical Music for Studying,-,99,1,,,,
100,-,New York Philharmonic & Alan Gilbert,"Passion & Pain: Haydn, Adams, Schubert & Berg",-,100,1,,,,
