Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,$torytella,"Nostalgia, Pt. 1",34,24,7,,,,
48,-,Simple Minds,Don't You (Forget About Me),-,5,19,,,,
49,-,America,Don't Cross the River,-,49,1,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,5,43,,,,
51,-,Simon & Garfunkel,Cecilia (Single Mix),-,21,3,,,,
52,-,Jack Johnson,Upside Down,-,30,4,,,,
53,-,Mano Negra,King Kong Five,-,11,9,,,,
54,-,Queen,I Want To Break Free,-,54,1,,,,
55,-,Roxy Music,Angel Eyes,-,48,8,,,,
56,-,J.ガイルズ・バンド,堕ちた天使(センターフォールド) [2001 Remaster],-,56,1,,,,
57,-,The Beatles,I'm Only Sleeping,-,21,2,,,,
58,-,The Boomtown Rats,I Don't Like Mondays,-,5,19,,,,
59,-,Bryan Adams,Heaven (MTV Unplugged Version),-,57,3,,,,
60,-,Phil Collins,You Can't Hurry Love,-,8,16,,,,
61,-,Bertignac et les Visiteurs,Ces idées-là,-,55,6,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,25,,,,
63,-,Frankie Goes to Hollywood,Relax,-,2,65,,,,
64,-,Pretenders,I'll Stand By You,-,22,7,,,,
65,-,Eric Clapton,I Shot the Sheriff,-,22,5,,,,
66,-,Bryan Adams,Run to You,-,6,23,,,,
67,-,Dire Straits,Calling Elvis,-,15,1,,,,
68,-,America,A Horse With No Name,-,9,28,,,,
69,-,Fischer-Z,So Long,-,3,8,,,,
70,-,Diana Ross,Chain Reaction,-,21,1,,,,
71,-,Bryan Adams,Somebody,-,7,36,,,,
72,-,The Lovin' Spoonful,Daydream,-,10,5,,,,
73,-,Peter Gabriel,Big Time,-,62,2,,,,
74,-,Kiss,I Was Made for Lovin' You,-,1,78,,,,
75,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,2,,,,
76,-,Aretha Franklin,Think,-,10,6,,,,
77,-,Nirvana,Come As You Are (Live),-,17,1,,,,
78,-,Johnny Hallyday,Vivre pour le meilleur,-,78,1,,,,
79,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,42,5,,,,
80,down,Bruce Springsteen,Born in the U.S.A.,44,1,82,,,,
81,-,Spice Girls,Stop,-,43,2,,,,
82,-,Keane,Somewhere Only We Know,-,9,5,,,,
83,-,The Rolling Stones,"Street Fighting Man (Live / Forest National Arena, Brussels / 17/10/73)",-,83,1,,,,
84,-,Meredith Brooks,Bitch,-,3,23,,,,
85,-,Electric Light Orchestra,Stranger,-,44,2,,,,
86,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,10,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,4,24,,,,
88,-,Blondie,Rapture,-,4,6,,,,
89,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,27,9,,,,
90,-,Cliff Richard & The Shadows,Summer Holiday,-,90,1,,,,
91,-,Project 86,...To Brighten Your Day,-,12,5,,,,
92,-,John Hiatt,Radio Girl,-,92,1,,,,
93,-,INXS,Need You Tonight,-,31,1,,,,
94,-,Billy Joel,We Didn't Start the Fire,-,8,24,,,,
95,-,Fleetwood Mac,Dreams,-,5,20,94,2020-10-18,94,2020-10-18
96,-,Arno,Les filles du bord de mer,-,2,12,,,,
97,down,The Rolling Stones,Start Me Up,13,4,8,,,,
98,-,Fastball,The Way,-,36,2,,,,
99,-,Supertramp,It's Raining Again,-,2,25,,,,
100,-,The Alan Parsons Project,Don't Answer Me,-,9,43,,,,
