Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,4,,,,
68,-,Van Shipley,Chal Akela Chal Akela (Instrumental),-,14,5,,,,
69,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,5,,,,
70,-,Jincheng Zhang,Fetch,-,5,2,,,,
71,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,17,,,,
72,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,85,,,,
73,-,Kumar Sanu & Alka Yagnik,"Kahin Pyaar Na Ho Jaye (From ""Kahin Pyaar Na Ho Jaaye"")",-,3,2,,,,
74,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,18,,,,
75,-,Kishore Kumar,"Raju Chal Raju (From ""Azaad"")",-,66,2,,,,
76,-,Lata Mangeshkar & Mohammed Rafi,Meri Duniya Mein,-,33,2,,,,
77,-,"Kumar Sanu, Alka Yagnik & Bobin","Baazigar O Baazigar (From ""Baazigar)",-,20,2,,,,
78,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,7,,,,
79,down,Asha Bhosle & Kishore Kumar,"Lekar Hum Diwana Dil (From ""Yaadon Ki Baaraat"")",60,23,5,,,,
80,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,7,,,,
81,down,Arijit Singh,Tujhe Kitna Chahne Lage,78,1,139,,,,
82,-,Mohammed Rafi,Aji Qibla,-,41,4,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,-,29,1,,,,
84,-,KK,Such Keh Raha Hai,-,9,13,,,,
85,down,The King,Care Ni Karda,73,2,8,,,,
86,-,Lata Mangeshkar,Man Mandir Mein,-,86,1,,,,
87,-,Lata Mangeshkar,Aap Chahen Mujhko,-,53,1,,,,
88,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,3,,,,
89,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,2,,,,
90,-,"Lata Mangeshkar, Asha Bhosle & Suresh Wadkar",Aaina Hai Mera Chehra,-,2,3,,,,
91,up,Jassi,Dil Le Gayee,94,41,6,,,,
92,-,Evergreen Hindi Songs,Chavat Dakku,-,1,23,,,,
93,-,Lata Mangeshkar,Mere Payalia,-,71,4,,,,
94,-,Kumar Sanu & Alka Yagnik,Saawli Saloni Teri,-,50,8,,,,
95,-,Brian Silas,Aage Bhi Jane Na Tu (Live) [Instrumental],-,8,3,,,,
96,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,4,,,,
97,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",65,2,106,,,,
98,-,Kishore Kumar,"Doston Ko Salaam (From ""Rocky"")",-,42,1,,,,
99,-,Chandrika Bhattacharya,Mera Mulk Mera Desh,-,20,6,,,,
100,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,23,4,,,,
