Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),28,12,2,,,,
37,down,Slot Machine,จันทร์เจ้า (goodbye),34,9,80,,,,
38,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,16,1,,,,
39,down,LINKIN PARK,Numb,27,7,37,,,,
40,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,2,83,,,,
41,down,RADWIMPS,前前前世 (movie ver.),35,17,79,,,,
42,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",30,27,75,,,,
43,-,Three Man Down,คุยคนเดียวเก่ง,-,2,9,,,,
44,up,Silly Fools,จงเรียกเธอว่านางพญา,54,22,56,,,,
45,up,RADWIMPS,夢灯籠,47,21,71,,,,
46,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",7,7,4,,,,
47,-,TRYST,ALIVE,-,47,1,,,,
48,-,史坦普,สบู่,-,34,1,,,,
49,up,Songkran,คงไม่ทัน,94,17,60,,,,
50,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,45,1,,,,
51,down,KLEAR,คำยินดี,45,28,70,,,,
52,up,Stamp,มันคงเป็นความรัก,52,10,2,,,,
53,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",56,26,53,,,,
54,up,Dax Rockrider,กลับตัวกลับใจ,59,23,54,,,,
55,down,Big Ass,ลมเปลี่ยนทิศ,46,21,71,,,,
56,-,Goose house,Hikarunara,-,56,1,,,,
57,-,Vaundy,花占い,-,57,1,,,,
58,-,PELICAN FANCLUB,Who are you?,-,58,1,,,,
59,-,Eric Clapton,Tears In Heaven,-,59,2,,,,
60,up,Big Ass,ลมเปลี่ยนทิศ,67,35,51,,,,
61,-,Eva Under Fire,Blow (feat. Spencer Charnas of Ice Nine Kills),-,61,1,,,,
62,-,Potato,เธอยัง…,-,58,7,,,,
63,-,Amy B,No Game No Life (Acoustic Version),-,63,1,,,,
64,down,Three Man Down,ฝันถึงแฟนเก่า,42,1,52,,,,
65,-,Eldon,Pink Cheeks,-,35,2,,,,
66,down,Num Kala,ลม (Remaster),31,1,63,,,,
67,-,Jesse Kinch,Seven Nation Army,-,67,1,,,,
68,up,Potato,หมดความหมาย,71,1,11,,,,
69,-,Jesse Kinch,Distant Dreamer,-,69,1,,,,
70,-,優里,シャッター,-,70,1,,,,
71,-,Highhot,ไร้รัก,-,3,18,,,,
72,-,Loso,ฝนตกที่หน้าต่าง,-,58,2,,,,
73,-,ONE OK ROCK,Broken Heart of Gold,-,3,6,,,,
74,-,Worm Shepherd,Wretchedness Upon the Gates (feat. David Simonich),-,74,1,,,,
75,-,Worm Shepherd,Accursed (feat. Alex Koehler),-,75,1,,,,
76,down,ONE OK ROCK,Broken Heart of Gold (Acoustic),44,44,2,,,,
77,-,Awesome City Club,夏の午後はコバルト,-,77,1,,,,
78,down,Eagles,"Hotel California (Live on MTV, 1994)",48,33,65,,,,
79,down,Stamp,ให้ตายสิพับผ่า (Damn It!),60,43,2,,,,
80,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,11,5,,,,
81,-,Awesome City Club,color,-,81,1,,,,
82,-,B'z,ミエナイチカラ ~INVISIBLE ONE~,-,82,1,,,,
83,-,Slipknot,Psychosocial,-,42,3,,,,
84,down,The Yers,เสพติดความเจ็บปวด,58,25,60,,,,
85,-,B'z,裸足の女神,-,85,1,,,,
86,-,ヒトリエ,3分29秒,-,86,1,,,,
87,down,[Alexandros],閃光,74,35,5,,,,
88,-,Mr. Big,Voodoo Kiss (2010 Remastered Version),-,88,1,,,,
89,-,Citizen Soldier,Face to Face,-,89,1,,,,
90,-,Mr. Big,To Be with You (Reggae Version),-,90,1,,,,
91,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,37,27,54,,,,
92,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),62,43,2,,,,
93,down,SawanoHiroyuki[nZk]:mizuki,Avid,49,39,6,,,,
94,-,Joe Satriani,Crystal Planet (Live),-,94,1,,,,
95,-,NICO Touches the Walls,マシ・マシ,-,95,1,,,,
96,-,NICO Touches the Walls,天地ガエシ,-,96,1,,,,
97,-,Black Veil Brides,When They Call My Name,-,97,1,,,,
98,-,As I Lay Dying,Reinvention (Re-Recorded),-,98,1,,,,
99,-,ONE OK ROCK,Ring Wanderung,-,99,1,,,,
100,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",43,31,58,,,,
