Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,48th St. Collective,Missing,90,33,13,,,,
73,-,Frank Sinatra,I've Got You Under My Skin,-,8,7,,,,
74,up,Diana Krall,Just the Way You Are,78,49,12,,,,
75,up,Eve St. Jones feat. Massey,Last Train to London,79,35,14,,,,
76,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],80,67,13,,,,
77,down,Dave Brubeck,Take Five,51,13,14,,,,
78,down,Miguel Ríos,No Voy en Tren,72,56,12,,,,
79,up,Juliana Aquino,Can't Take My Eyes Off of You,82,41,10,,,,
80,-,Ray Charles,I've Got a Woman,-,25,12,,,,
81,down,Kenny G,Songbird,52,16,13,,,,
82,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,37,14,,,,
83,-,Ray Charles,Georgia On My Mind,-,26,10,,,,
84,down,"Nat ""King"" Cole",Unforgettable,57,17,10,,,,
85,-,Jamie Cullum,High And Dry,-,64,10,,,,
86,down,Koop,Koop Island Blues,69,57,10,,,,
87,down,Bobby Darin,Beyond the Sea,64,19,14,,,,
88,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",73,28,14,,,,
89,down,The Cooltrane Quartet,Should I Stay or Should I Go,86,75,8,,,,
90,-,Miguel Ríos,Penelope,-,44,12,,,,
91,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,27,27,14,,,,
92,down,Kenny G,Sentimental,88,38,8,,,,
93,up,Diana Krall,Cry Me a River,93,68,7,,,,
94,down,Frank Sinatra,"Theme from New York, New York",87,20,10,,,,
95,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,45,43,14,,,,
96,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,11,9,14,,,,
97,down,Scubba feat. Lizette,Beat It (feat. Lizette),85,74,11,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,3,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,91,73,6,,,,
100,down,The Hank Levy Legacy Band,Whiplash,97,55,5,,,,
