Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),42,19,4,50,2021-04-18,21,2021-04-25
45,-,KYNXN,S a V E M E / T H E O T H E R S I D E,-,45,1,,,,
46,up,StarBoi3,Dick (feat. Doja Cat),65,46,2,57,2021-05-16,57,2021-05-16
47,-,Church & AP,Ready or Not,-,11,19,,,,
48,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,17,26,,,,
49,-,Lil Tecca,Never Left,-,49,1,,,,
50,-,Drake,Nice For What,-,22,14,,,,
51,up,Pop Smoke,What You Know Bout Love,51,6,45,81,2020-07-12,14,2020-10-18
52,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),29,29,2,80,2021-05-09,80,2021-05-09
53,down,Polo G,Martin & Gina,52,6,39,79,2020-05-24,79,2020-05-24
54,up,Big Punisher,Still Not a Player (feat. Joe),55,28,27,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),31,8,71,,,,
56,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],64,56,2,,,,
57,up,Travis Scott,SICKO MODE,61,5,80,48,2020-04-26,9,2020-05-03
58,-,J. Cole,MIDDLE CHILD,-,21,27,,,,
59,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),25,25,16,,,,
60,up,J. Cole,Wet Dreamz,68,60,10,,,,
61,down,Flo Rida,Low (feat. T-Pain),30,12,43,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),54,9,45,54,2020-07-12,6,2020-08-09
63,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,55,,,,
64,-,JessB,Mood,-,31,1,,,,
65,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),41,41,2,77,2021-05-02,35,2021-05-09
66,up,50 Cent,Candy Shop (feat. Olivia),91,26,41,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,58,4,80,35,2019-10-06,2,2019-10-13
68,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",56,56,2,62,2021-05-09,62,2021-05-09
69,-,Kent Jones,Don't Mind,-,69,4,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),67,54,11,,,,
71,-,Kanye West,All of the Lights,-,9,36,,,,
72,up,Pop Smoke,Dior,90,14,65,100,2020-02-23,46,2020-07-12
73,-,Kendrick Lamar,King Kunta,-,35,22,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),98,50,24,,,,
75,-,Savage,Swing (feat. Soulja Boy Tell'em),-,31,15,,,,
76,down,Travis Scott,goosebumps,73,19,47,89,2020-04-26,18,2020-05-03
77,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,4,34,,,,
78,down,CJ,Whoopty,63,1,28,51,2020-11-22,8,2021-01-24
79,-,Twista,Next to You (feat. Jeremih),-,36,13,,,,
80,down,Central Cee,Commitment Issues,60,50,3,,,,
81,-,Aminé,Caroline,-,81,3,,,,
82,-,J. Cole,m y . l i f e,-,82,1,86,2021-05-16,86,2021-05-16
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,40,25,,,,
84,down,DJ Khaled,POPSTAR (feat. Drake),47,10,44,94,2020-07-19,8,2020-09-20
85,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,14,32,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,50,76,,,,
87,-,The Trap Poet,Bassface,-,87,1,,,,
88,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",45,45,2,87,2021-05-09,87,2021-05-09
89,-,The Black Eyed Peas,Where Is the Love?,-,22,43,,,,
90,down,Roddy Ricch,The Box,77,1,75,91,2019-12-08,2,2020-02-16
91,down,Lil' Kim,Suck My D**k (Amended Version),46,46,20,,,,
92,up,Drake,Passionfruit,100,92,2,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,35,,,,
94,down,Juice WRLD,Lucid Dreams,79,5,70,7,2019-12-15,7,2019-12-15
95,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,20,9,95,2020-03-29,95,2020-03-29
96,-,The Notorious B.I.G.,Juicy,-,56,11,,,,
97,down,Kanye West,Through the Wire,33,33,5,,,,
98,down,Drake,Chicago Freestyle (feat. Giveon),70,1,55,92,2020-05-03,26,2020-05-10
99,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,99,1,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,46,31,,,,
