Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Coldcut,Autumn Leaves (Irresistable Force Mix Trip 2),24,3,1,,,,
66,down,Baby Grand,Summer (15 Years Later),29,11,1,,,,
67,-,Lemon Jelly,A Tune for Jack,-,67,1,,,,
68,-,Nouvelle Vague,Blue Monday,-,25,1,,,,
69,-,Mr. Scruff,Midnight Feast,-,69,1,,,,
70,up,Chicane,Already There (Album Mix),90,20,1,,,,
71,-,Massive Attack,Paradise Circus,-,2,1,,,,
72,-,Above & Beyond,Don't Leave (feat. Elena Brower) [Spoken Word with Elena Brower],-,51,1,,,,
73,-,Sine,Sundowner,-,2,1,,,,
74,down,Blue States,The Winfield Audition,42,40,1,,,,
75,-,Portishead,Roads,-,17,1,,,,
76,-,Above & Beyond,Don't Leave,-,47,1,,,,
77,down,Orchestral Manoeuvres In the Dark,If You Leave,62,3,1,,,,
78,down,Metaform,Crush,31,13,1,,,,
79,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),44,6,1,,,,
80,-,Fenomenon,Sleepy Meadows of Buxton,-,3,1,,,,
81,down,Sub Focus,Solar System,45,3,1,,,,
82,-,George FitzGerald & Lil Silva,Roll Back,-,11,1,,,,
83,up,SACHI,Worst Behaviour (feat. Sam DeRosa),84,16,1,,,,
84,down,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],47,36,1,,,,
85,down,Tali & State of Mind,Love & Migration (Ft. Malaky & Georgie Fisher) [State of Mind Remix],59,3,1,,,,
86,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),52,1,1,,,,
87,down,Culture Shock,Bunker,48,6,1,,,,
88,down,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",63,1,1,,,,
89,down,Mark Ronson,Valerie,60,2,1,,,,
90,down,David Guetta,Titanium (feat. Sia),57,3,1,,,,
91,down,Flume,Never Be Like You (feat. Kai),53,1,1,,,,
92,down,Scar Tissue,Explant,61,2,1,,,,
93,down,Duke Dumont,Ocean Drive,64,4,1,,,,
94,-,SoJorn,Life In the Fast Lane,-,1,1,,,,
95,-,Hayden James,Nowhere to Go (with NAATIONS) [Dom Dolla Remix],-,28,1,,,,
96,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,55,3,1,,,,
97,down,Demetrio,Another Brick In The Wall (Part.2),82,21,1,,,,
98,down,Sub Focus,Siren,56,4,1,,,,
99,down,The Experimentalists,When the Levee Breaks,94,4,1,,,,
100,down,Arash Akbari,Kingwinter,72,1,1,,,,
