Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],41,22,21,,,,
48,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),70,19,9,,,,
49,up,Regard,Ride It,56,6,106,57,2019-10-06,13,2019-11-10
50,up,SAINt JHN,Roses (Imanbek Remix),61,1,105,97,2020-01-12,7,2020-05-10
51,up,Marshmello & Halsey,Be Kind,62,6,81,50,2020-05-03,29,2020-05-17
52,down,Busta 929,"Usizo (feat. Mpura, Thembii. N & Sje Konka)",27,27,3,,,,
53,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,55,8,8,,,,
54,up,アヴィーチー,Wake Me Up,64,37,96,,,,
55,down,TuksinSA,Tshivhidzwela Amapiano,44,23,4,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,69,31,106,,,,
57,down,De Mthuda,Mhlaba Wonke (feat. Sino Msolo & Sipho Magudulela),47,18,6,,,,
58,down,Boohle,Amawaza (feat. Busta 929 & Mpura),50,16,13,,,,
59,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],68,11,106,,,,
60,down,Musa Keys,Samarian Boy,51,4,53,,,,
61,up,Msaki,Chem Trails (feat. Caiiro),92,48,2,,,,
62,down,Zain SA,Ina Iyeza,58,9,57,,,,
63,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),53,10,16,,,,
64,up,Kygo & OneRepublic,Lose Somebody,67,5,79,86,2020-06-07,80,2020-07-05
65,down,Tumisho & DJ Manzo SA,Sax Dance,54,15,15,,,,
66,down,Sdala B & Paige,Ghanama (Zulu Version),59,46,14,,,,
67,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",57,24,17,,,,
68,down,Oscar Mbo & C-Blak,Asambeni,63,7,20,,,,
69,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),60,13,13,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,4,106,87,2019-10-20,28,2019-12-08
71,down,Busta 929,Umsebenzi Wethu (feat. Lady Du & Almighty) [Interlude],28,28,3,,,,
72,up,Marshmello,Silence (feat. Khalid),93,34,105,,,,
73,up,Tinlicker & Helsloot,Because You Move Me,75,16,68,,,,
74,up,Sam Feldt,Post Malone (feat. RANI),77,5,106,,,,
75,up,Jonasu,Black Magic,86,75,5,,,,
76,up,Marshmello & Bastille,Happier,85,18,106,74,2019-10-06,74,2019-10-06
77,up,Boohle & Josiah De Disciple,Mama,82,7,61,,,,
78,down,Busta 929,"Mamaye (feat. Soulful G, Mgiftoz SA & Mzu M)",34,34,3,,,,
79,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,19,37,72,2021-03-07,18,2021-05-16
80,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),73,28,11,,,,
81,-,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),-,26,1,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),88,14,54,61,2021-01-03,22,2021-02-07
83,down,Alok & Daniel Blume,Rapture,71,37,36,,,,
84,-,David Guetta,Titanium (feat. Sia),-,40,86,,,,
85,down,Joel Corry,I Wish (feat. Mabel),78,78,2,,,,
86,down,Musa Keys,Selema (Po Po),76,3,4,,,,
87,up,Bassie,Sizani (feat. Boohle & Tman (SA)),87,39,29,,,,
88,-,Tee Jay & ThackzinDJ,"Zajika Izinto (feat. Sir Trill, Master KG & Basetsana)",-,50,1,,,,
89,-,MFR Souls,uThando (feat. Aymos),-,46,1,,,,
90,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],74,24,18,,,,
91,-,Karyendasoul & BlaQRhythm,Imizamo (feat. Nana Atta & Teezy Musician),-,40,1,,,,
92,down,Busta 929,Beke Le Beke (feat. Zuma),80,6,17,,,,
93,-,Sickluv,Forever (feat. Mika Noble) [Jayms Remix],-,93,1,,,,
94,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,3,,,,
95,-,Karyendasoul,Amagama (feat. Maline Aura),-,66,1,,,,
96,-,Karyendasoul & Sun-El Musician,Control (feat. Priscilla),-,90,1,,,,
97,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),83,28,6,,,,
98,-,DJ Snake,You Are My High,-,42,11,,,,
99,-,MFR Souls,Sthandwa Sami (feat. Bassie & Khobzn Kiavalla),-,58,3,,,,
100,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,89,,,,
