Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Gorillaz,Friday 13th (feat. Octavian),-,85,1,,,,
86,down,Billie Eilish,bellyache,73,24,32,,,,
87,-,Lil Peep,driveway,-,87,1,,,,
88,up,Halsey,Graveyard,94,7,32,68,2019-10-06,35,2019-12-22
89,down,G-Eazy,Stan By Me,75,75,2,,,,
90,-,Dennis Lloyd,Alien,-,1,1,,,,
91,-,Lil Peep,White Tee (feat. Lil Tracy),-,51,1,,,,
92,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,70,58,14,,,,
93,down,Coldplay,A Sky Full of Stars,71,4,31,,,,
94,-,Billie Eilish,my strange addiction,-,27,31,,,,
95,-,Coldplay,Fix You,-,13,30,,,,
96,-,Plain White T's,Hey There Delilah,-,66,12,,,,
97,down,The White Stripes,Seven Nation Army,76,60,26,,,,
98,-,KALEO,Way Down We Go,-,20,24,,,,
99,-,lovelytheband,Broken,-,24,1,,,,
100,down,Green Day,American Idiot,84,64,15,,,,
