Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,1,19,,,,
34,down,Rihanna,Don't Stop the Music,32,2,112,,,,
35,up,The Weeknd,Call Out My Name,37,10,123,,,,
36,up,Fieh,Fast Food,47,36,2,,,,
37,up,Hkeem & Unge Ferrari,Urettferdig,70,7,106,,,,
38,down,Amy Winehouse,Back to Black,35,9,79,,,,
39,down,SZA,Good Days,29,1,64,39,2021-01-03,8,2021-01-10
40,up,Xo,Trust,65,34,2,,,,
41,down,J. Cole,Work Out,39,13,117,,,,
42,down,Rihanna,Disturbia,36,8,77,,,,
43,down,Alicia Keys,If I Ain't Got You,41,24,107,,,,
44,down,The Weeknd,Is There Someone Else?,30,5,10,,,,
45,up,Doja Cat,Streets,45,4,64,27,2021-01-24,7,2021-03-07
46,up,Mary J. Blige,Family Affair,55,16,7,,,,
47,up,Fieh,Telephone Girl (Halden Edition),49,47,2,,,,
48,down,Estelle,American Boy (feat. Kanye West),40,15,123,,,,
49,down,Khalid,Better,48,10,123,,,,
50,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,67,24,15,,,,
51,up,Fieh,In the Sun in the Rain (Move on Up),51,51,2,,,,
52,down,Fieh,Rosalie,44,44,2,,,,
53,down,Alicia Keys,Girl On Fire,46,43,24,,,,
54,down,Fieh,Grendehus Funkadelic,53,53,3,,,,
55,down,"Earth, Wind & Fire",Let's Groove,54,11,33,,,,
56,up,Chris Brown,Under the Influence,61,1,15,,,,
57,down,Blondie,Heart of Glass (12-Inch Instrumental Version),38,38,15,,,,
58,-,TLC,No Scrubs,-,24,73,,,,
59,up,Philip Bailey,Easy Lover,87,28,27,,,,
60,up,TLC,No Scrubs,73,17,94,,,,
61,down,Giveon,HEARTBREAK ANNIVERSARY,50,4,57,37,2021-02-21,8,2021-03-21
62,down,Fieh,Allthetimeevenwhen,58,58,3,,,,
63,up,Fieh,Englishman,64,63,2,,,,
64,up,Summer Walker,No Love,78,3,18,,,,
65,up,Chris Brown,No Guidance (feat. Drake),90,4,112,34,2019-10-06,34,2019-10-06
66,up,Fieh,Rooftop,77,66,2,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,26,90,,,,
68,up,Khalid,Location,97,27,94,,,,
69,up,Fieh,Anger Management (Jesus),80,69,2,,,,
70,down,Andra Day,Rise Up,52,20,93,63,2020-04-05,63,2020-04-05
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,61,,,,
72,up,Fieh,Hero,86,72,2,,,,
73,down,Chris Brown & Young Thug,Go Crazy,60,3,93,98,2020-05-31,13,2020-08-16
74,up,Ginuwine,Pony,79,51,14,,,,
75,up,Fieh,Howcome,89,75,2,,,,
76,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),63,35,4,,,,
77,down,The Weeknd,Often,69,25,76,,,,
78,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,33,50,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,92,2,33,,,,
80,-,Mark Ronson,Valerie,-,12,96,,,,
81,down,"Earth, Wind & Fire",September,62,12,122,,,,
82,-,Mara TK,Highly Medicated,-,82,1,,,,
83,-,The Meters,Cissy Strut,-,39,14,,,,
84,-,blackbear,Idfc,-,13,27,,,,
85,-,Khalid,Talk,-,9,100,86,2019-10-06,86,2019-10-06
86,down,The Weeknd,Dawn FM,83,7,10,,,,
87,-,Lucky Daye,Over,-,7,1,,,,
88,-,Marvin Gaye,What's Going On,-,13,10,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,95,,,,
90,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,99,,,,
91,down,Lloyd,All I Need,66,62,7,,,,
92,down,The Weeknd,Heartless,91,2,92,22,2019-12-01,5,2019-12-08
93,-,Doja Cat,Freak,-,19,15,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,44,7,,,,
95,down,Aya Nakamura,Copines,88,26,30,,,,
96,-,Flamingo Cartel,Treasure (90's Mix),-,34,40,,,,
97,-,The Weeknd,Earned It (Fifty Shades of Grey),-,56,4,,,,
98,-,Flamingo Cartel,Undertow (feat. GOUX),-,37,35,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,6,61,99,2020-04-12,91,2020-04-19
100,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),85,14,10,,,,
