Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Sinn Yang & Harald Oeler,Las 4 estaciones porteñas: I. Primavera porteña (Arr. H. Oeler for Violin and Accordion),-,82,1,,,,
83,-,"Kurt Eichhorn, Hermann Prey & Munich Radio Orchestra",Carmina Burana: Estuans interius,-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,84,1,,,,
85,down,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",66,48,12,,,,
86,down,The Danube Strings & Hans-Jurgen Walther,"Blue Danube, Op. 314",40,40,2,,,,
87,-,Susan Boyle,Amazing Grace,-,87,1,,,,
88,-,Enrico Caruso,L'Elisir D'Amore: Una Furtiva Lagrima,-,75,2,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,67,55,56,,,,
90,-,Yann Tiersen,Porz Goret,-,21,62,,,,
91,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,37,5,,,,
92,-,Sviatoslav Richter,"“The Seasons” Op. 37 bis: No. 6, June - Barcarolle (Andante cantabile)",-,92,1,,,,
93,-,Escala,Chi Mai,-,88,2,,,,
94,down,Zbigniew Preisner,Lacrimosa - Day of Tears,77,76,2,,,,
95,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,65,4,,,,
96,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",I Loved It,-,96,1,,,,
97,-,Metropolitan Opera Orchestra & James Levine,Parsifal: Verwandlungsmusik,-,97,1,,,,
98,-,André Rieu,The Second Waltz,-,24,60,,,,
99,-,2CELLOS & Lang Lang,Live and Let Die,-,99,1,,,,
