Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,DJ Zinhle & Basetsana,Mdali,-,57,1,,,,
58,up,Rebel Bunny,Ticket To Mars,85,28,12,,,,
59,down,Brandy,True,6,2,46,,,,
60,down,Tyla,Water,38,1,32,,,,
61,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,24,,,,
62,-,Various Artists,Burn Out,-,17,42,,,,
63,up,OSKIDO & Yallunder,Ntwana Yam (feat. CwengaBass & X-Wise) [Radio Edit],95,41,8,,,,
64,down,Mi Casa & Malik Harris,WHO CARES,50,50,3,,,,
65,-,Gecko Moon,Green Green,-,50,3,,,,
66,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),-,47,3,,,,
67,down,Nomcebo Zikode,iZono Zami,27,16,4,,,,
68,-,Kool & The Gang,Joanna (Single Version),-,68,3,,,,
69,-,Phil Collins,One More Night (Live from the Serious Tour 1990) [Remastered],-,69,1,,,,
70,down,Lil Nas X,THATS WHAT I WANT,57,19,30,,,,
71,-,Will Linley,Blame,-,71,1,,,,
72,up,Miley Cyrus,Flowers,94,1,55,,,,
73,down,Malaika,Destiny,60,24,22,,,,
74,-,Letta Mbulu,Not Yet Uhuru,-,4,24,,,,
75,-,Milky Chance,Feeling For You,-,8,19,,,,
76,-,Juanita du Plessis,Liewe Jinne!,-,49,3,,,,
77,-,Vusi Nova,Best of Me,-,77,2,,,,
78,down,Lee Cole,Blind,43,43,6,,,,
79,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,20,15,,,,
80,-,Silver Pozzoli,Around My Dream,-,80,1,,,,
81,-,Adele,Easy On Me,-,1,54,,,,
82,down,Starship,Nothing's Gonna Stop Us Now,70,8,56,,,,
83,-,SZA,Saturn,-,83,1,,,,
84,-,Sabrina Carpenter,Feather,-,84,1,,,,
85,-,Roy Orbison,You Got It,-,69,2,,,,
86,-,Tracy Chapman,Fast Car (2015 Remastered),-,38,12,,,,
87,-,Rema & Selena Gomez,Calm Down,-,3,57,,,,
88,-,Ariana Grande,"yes, and?",-,88,1,,,,
89,-,Martin Khan,Panado,-,89,1,,,,
90,down,Neon Dreams & Matthew Mole,The Art Of Letting Go,64,19,13,,,,
91,-,Michael Jackson,Heal the World,-,6,22,,,,
92,-,Letta Mbulu,Nomalizo,-,23,5,,,,
93,-,Matthew Wilder,Break My Stride,-,77,3,,,,
94,-,Jak de Priester,Pretoria by die See,-,85,3,,,,
95,down,Harry Styles,Late Night Talking,84,4,58,,,,
96,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),58,6,14,,,,
97,-,Shekhinah,Risk (feat. Moliy),-,97,2,,,,
98,down,Ariana Grande,"yes, and?",61,23,9,,,,
99,-,Niall Horan,Heaven,-,2,28,,,,
100,down,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),96,58,5,,,,
