Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),43,28,14,,,,
45,up,StarBoi3,Dick (feat. Doja Cat),89,45,2,57,2021-05-16,57,2021-05-16
46,down,Justin Bieber,Anyone,14,3,19,5,2021-01-10,5,2021-01-10
47,-,Bob Marley & The Wailers,Buffalo Soldier,-,47,2,,,,
48,down,Olivia Rodrigo,deja vu,44,38,6,17,2021-04-11,16,2021-04-18
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,67,49,2,,,,
50,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),29,23,11,,,,
51,down,Cardi B,Up,47,3,14,4,2021-02-14,4,2021-02-14
52,-,Shekhinah,Tides,-,52,1,,,,
53,down,Polo G,RAPSTAR,41,15,5,86,2021-04-11,7,2021-04-18
54,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),34,34,19,,,,
55,up,Kygo & Whitney Houston,Higher Love,61,4,61,22,2019-10-06,20,2019-10-13
56,up,Giveon,HEARTBREAK ANNIVERSARY,62,5,13,37,2021-02-21,8,2021-03-21
57,-,Ed Sheeran,Afterglow,-,34,9,18,2021-01-03,18,2021-01-03
58,up,Jethro Tait & Craig Lucas,Weirdo,78,38,6,,,,
59,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),60,14,28,,,,
60,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,32,17,,,,
61,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",56,17,15,,,,
62,down,Mi Casa,Mamela,55,10,22,,,,
63,-,"MUNA & Now, Now","Stayaway (Now, Now Remix)",-,63,1,,,,
64,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),25,25,2,77,2021-05-02,35,2021-05-09
65,down,Burna Boy,Bank On It,64,61,4,,,,
66,-,"Bayete, Bayete and Jabu Khanyile & Jabu Khanyile",Umkhaya Lo,-,66,1,,,,
67,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,67,1,72,2021-03-07,18,2021-05-16
68,up,Tiësto,The Business,77,5,29,52,2021-01-03,18,2021-04-04
69,-,Harry Styles,Adore You,-,8,55,24,2019-12-08,6,2020-04-19
70,up,Drake,Wants and Needs (feat. Lil Baby),91,5,7,90,2021-03-07,3,2021-03-14
71,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,71,1,,,,
72,-,Jesse Clegg,Speed of Light,-,69,6,,,,
73,down,"Young Stoner Life, Young Thug & Gunna",Ski,63,16,4,93,2021-04-18,38,2021-04-25
74,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,74,1,39,2020-11-15,39,2020-11-15
75,-,Shekhinah,Questions,-,75,1,,,,
76,up,Forever Young,Forever Young,79,74,5,,,,
77,-,Michael Jackson,Thriller (2003 Edit),-,77,1,73,2019-11-03,73,2019-11-03
78,down,Lee Cole,Pink Dragons,76,32,26,,,,
79,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",93,22,22,,,,
80,-,Amy Winehouse,Rehab,-,80,1,,,,
81,-,Shekhinah,Fixate (feat. Bey T),-,31,13,,,,
82,down,Prince Benza,Ngwago (feat. Makhadzi),69,63,3,,,,
83,down,Jason Derulo,Want to Want Me,36,36,5,,,,
84,up,ITzTy,Heartbreak Anniversary,85,58,8,52,2021-03-28,29,2021-04-18
85,-,Sam Fischer & Demi Lovato,What Other People Say,-,71,4,,,,
86,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",74,13,22,,,,
87,up,Big Zulu,Inhlupheko (feat. Mduduzi),92,32,8,,,,
88,-,John Legend,Green Light (feat. André 3000),-,88,1,,,,
89,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),68,9,5,50,2021-04-18,21,2021-04-25
90,down,Zoë Modiga,Uthando,71,39,6,,,,
91,up,Olivia Rodrigo,drivers license,100,1,18,1,2021-01-17,1,2021-01-17
92,-,"Joel Corry, RAYE & David Guetta",BED,-,84,3,90,2021-04-04,42,2021-04-18
93,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),40,40,2,80,2021-05-09,80,2021-05-09
94,down,Timothy James Wills,Pop Tops,22,4,76,,,,
95,-,Jeff Tincher,The Earth Awakens,-,95,1,,,,
96,down,The Weeknd,Blinding Lights,48,1,77,94,2019-12-01,1,2020-03-01
97,-,BTS,Dynamite,-,10,32,96,2020-08-23,2,2020-08-30
98,-,Joey Mofoleng,Nkosi Ndithembe Wena,-,98,1,,,,
99,-,Sands,Tigi,-,99,1,,,,
100,down,Gyakie,Forever,88,69,5,,,,
