Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,"Shakes & Les, Focalistic & Ch'cco","Funk 100 (feat. Pabi Cooper, M.J, Djy Biza & Yumbs)",71,55,2,,,,
56,down,Future & Metro Boomin,We Don't Trust You,31,8,4,,,,
57,down,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",46,46,7,,,,
58,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],54,2,61,,,,
59,-,Future & Metro Boomin,We Still Don't Trust You,-,59,1,,,,
60,-,Future & Metro Boomin,Out Of My Hands,-,60,1,,,,
61,-,Future & Metro Boomin,Red Leather,-,61,1,,,,
62,down,Tyla,Water,41,8,32,,,,
63,down,Ugatsheni,Hit after Hit,62,28,13,,,,
64,-,Future & Metro Boomin,Drink N Dance,-,64,1,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,39,52,,,,
66,down,Future & Metro Boomin,Young Metro,35,11,4,,,,
67,-,Future & Metro Boomin,Jealous,-,67,1,,,,
68,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",86,57,22,,,,
69,-,Future & Metro Boomin,This Sunday,-,69,1,,,,
70,-,Future & Metro Boomin,All to Myself,-,70,1,,,,
71,-,Future & Metro Boomin,Luv Bad Bitches,-,71,1,,,,
72,down,"Sam Deep, Njelic & Aymos",Isgubhu,50,5,33,,,,
73,-,Riaan Benadé,Stoom,-,73,1,,,,
74,-,Future & Metro Boomin,Nights Like This,-,74,1,,,,
75,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,84,75,2,,,,
76,up,Mark Ambor,Belong Together,87,76,2,,,,
77,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),96,58,30,,,,
78,-,Bryson Tiller,Exchange,-,78,2,,,,
79,-,Future & Metro Boomin,Came to the Party,-,79,1,,,,
80,-,Future & Metro Boomin,Amazing (Interlude),-,80,1,,,,
81,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,81,1,,,,
82,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),44,15,16,,,,
83,down,Kabza De Small & Mthunzi,Isibusiso,45,9,26,,,,
84,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",48,1,51,,,,
85,-,Future & Metro Boomin,All My Life,-,85,1,,,,
86,down,Shakes & Les & Djy Biza,Funk 2 Jive,80,80,2,,,,
87,-,Usimamane,Cheque,-,87,1,,,,
88,-,Future & Metro Boomin,Show of Hands,-,88,1,,,,
89,-,Future & Metro Boomin,Nobody Knows My Struggle,-,89,1,,,,
90,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",75,5,29,,,,
91,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),91,37,13,,,,
92,-,Future & Metro Boomin,Right 4 You,-,92,1,,,,
93,-,Riaan Benadé,Boksemdais,-,36,17,,,,
94,-,Future & Metro Boomin,Mile High Memories,-,94,1,,,,
95,-,Future & Metro Boomin,Beat It,-,95,1,,,,
96,-,Future & Metro Boomin,#1 (Intro),-,96,1,,,,
97,down,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",53,33,4,,,,
98,down,Beyoncé & Miley Cyrus,II MOST WANTED,29,29,3,,,,
99,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),40,40,3,,,,
100,-,Chris Brown,Under the Influence,-,4,79,,,,
