Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Eric Chou,以後別做朋友,54,30,70,,,,
58,down,Olivia Rodrigo,drivers license,51,11,12,1,2021-01-17,1,2021-01-17
59,down,告五人,唯一,55,35,9,,,,
60,up,IU,Empty Cup,85,60,2,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,68,2,74,1,2019-10-06,1,2019-10-06
62,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),57,22,74,,,,
63,up,IU,Ah Puh,86,63,2,,,,
64,down,Yanzi Sun,餘額,60,6,10,,,,
65,up,Renran,无人之岛,66,26,40,,,,
66,up,IU,Blueming,74,2,60,,,,
67,up,劉若英,黃金年代,73,33,7,,,,
68,down,Ariana Grande,positions,65,5,24,77,2020-10-25,1,2020-11-01
69,down,Justin Bieber,As I Am (feat. Khalid),18,18,3,89,2021-03-21,16,2021-03-28
70,down,黃鴻升,地球上最浪漫的一首歌,67,1,29,,,,
71,up,BTS,Life Goes On,72,2,20,3,2020-11-29,3,2020-11-29
72,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",69,12,74,,,,
73,-,Mayday,後來的我們,-,24,10,,,,
74,down,TWICE,I CAN'T STOP ME,63,2,23,95,2020-11-08,95,2020-11-08
75,down,Jessi,What Type of X,52,52,3,,,,
76,down,Dua Lipa,We're Good,61,44,8,25,2021-02-21,11,2021-04-25
77,down,陈雪凝,綠色,71,28,28,,,,
78,up,IU,Epilogue,88,78,2,,,,
79,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,98,9,74,,,,
80,down,Justin Bieber & benny blanco,Lonely,41,16,19,6,2020-10-25,6,2020-10-25
81,-,Karencici,Do Do Do,-,20,1,,,,
82,up,Jay Chou,七里香,92,1,31,,,,
83,down,Hwa Sa,Maria,70,2,40,76,2020-07-26,76,2020-07-26
84,-,Olivia Rodrigo,deja vu,-,24,1,17,2021-04-11,16,2021-04-18
85,-,BTS,Film out,-,85,1,13,2021-04-11,13,2021-04-11
86,-,G.E.M.,Superpower,-,25,1,,,,
87,-,井朧,不刪,-,49,2,,,,
88,-,黃霄雲,星辰大海,-,40,1,,,,
89,down,Joker Xue,演員,84,36,72,,,,
90,-,陈雪凝,你的酒館對我打了烊,-,44,26,,,,
91,down,告五人,醜人多作怪,87,37,4,,,,
92,up,SUPER JUNIOR,House Party,94,92,3,,,,
93,-,JJ Lin,No Turning Back,-,8,28,,,,
94,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,23,72,,,,
95,-,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",-,42,1,,,,
96,-,BAEKHYUN,Love Scene,-,96,1,,,,
97,-,周杰倫,不該 (with 張惠妹),-,7,71,,,,
98,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,64,4,,,,
99,-,BAEKHYUN,Amusement Park,-,99,1,,,,
100,down,Ed Sheeran,Afterglow,53,4,15,18,2021-01-03,18,2021-01-03
