Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,21,1,,,,
22,up,Ludovico Einaudi,Una Mattina,45,7,119,,,,
23,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,23,1,,,,
24,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,9,1,,,,
25,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,7,1,,,,
26,up,Alexis Ffrench,When the Bells Ring,86,26,2,,,,
27,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,27,1,,,,
28,up,Josh Alexander,"Where There's Breath, There's Hope",89,9,2,,,,
29,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,13,135,,,,
30,down,Shani Diluka,Casino,5,5,3,,,,
31,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,10,175,,,,
32,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,32,1,,,,
33,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],56,26,2,,,,
34,up,Luna,Tomorrow's Tomorrow,87,34,2,,,,
35,down,Alexandre Tharaud,Première Gymnopédie,23,16,16,,,,
36,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,41,26,25,,,,
37,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",16,3,178,,,,
38,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,38,2,,,,
39,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",22,5,178,,,,
40,down,Eydís Evensen,Anna's Theme,15,15,3,,,,
41,-,Vladimir Ashkenazy,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,41,1,,,,
42,down,Akira Kosemura,Dreamland,13,13,3,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,9,176,,,,
44,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,44,1,,,,
45,up,Tony Ann,TIME (PT. II),81,45,2,,,,
46,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,46,1,,,,
47,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",18,10,176,,,,
48,-,Timaeus,Starting Again,-,22,1,,,,
49,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,49,1,,,,
50,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,50,1,,,,
51,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,51,1,,,,
52,down,Ray Conniff,The Young and the Restless,21,12,33,,,,
53,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,53,1,,,,
54,-,Jacob Mühlrad,A Nostalgic Mind (Solo Piano Version),-,54,1,,,,
55,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",90,54,2,,,,
56,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai. Sehr trotzig (Live),-,56,1,,,,
57,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,23,7,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,17,166,,,,
59,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,22,53,,,,
60,down,Ray Conniff,Stranger In Paradise (with Orchestra),29,17,33,,,,
61,down,Girl Ultra,BOMBAY,32,2,49,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,9,12,,,,
63,-,ブロドスキー・カルテット,An Intimate Letter from the Judean Desert,-,63,1,,,,
64,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,30,1,,,,
65,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,65,1,,,,
66,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,17,170,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,46,2,177,,,,
68,down,久石 譲,人生のメリーゴーランド,49,19,75,,,,
69,down,RIOPY,Memory of Water,17,17,3,,,,
70,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,8,166,,,,
71,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",44,10,178,,,,
72,down,Ludovico Einaudi,85mm,25,7,6,,,,
73,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),20,14,3,,,,
74,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,15,1,,,,
75,-,Alessandro Ligi,Eternity,-,75,1,,,,
76,-,Maria Ioudenitch & Kenny Broberg,"3 Romances for Violin and Piano, Op. 22: No. 1, Andante molto",-,76,1,,,,
77,down,Alexandra Stréliski,Lumières,24,10,5,,,,
78,down,Richerman Y Su Piano,Claro De Luna,50,23,83,,,,
79,down,Daigo Hanada,Lullaby,27,27,3,,,,
80,down,Tim Linghaus,"Our Summer, Our Winter",35,35,3,,,,
81,down,Sequoia,Moonlight March,30,30,3,,,,
82,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,82,1,,,,
83,down,Julia Andersson,Svävar,52,14,10,,,,
84,down,Matteo Myderwyk,Sanctus,26,19,4,,,,
85,down,Goldbæk,tableau,39,39,3,,,,
86,down,Sophie Hutchings,Flowers In Snow,53,17,21,,,,
87,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': III. Adagio - Allegro - Adagio",-,87,1,,,,
88,down,Luis Berra & Cameron Segal,Moments We Shared Together,40,40,3,,,,
89,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,44,1,,,,
90,-,Roger Eno,Through The Blue (Piano Version),-,16,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,15,173,,,,
92,down,Yanni,Reflections of Passion,57,20,26,,,,
93,-,Orchestre de Paris & Klaus Mäkelä,"Le sacre du printemps, Pt. 1 ""L'Adoration de la terre"": Introduction",-,93,1,,,,
94,down,Jean-Michel Blais,murmures (piano),28,15,4,,,,
95,down,Ludovico Einaudi,Luminous,61,3,74,,,,
96,-,Joep Beving,Passage,-,31,1,,,,
97,down,Challem,All the Best,54,13,5,,,,
98,down,Hania Rani,Morning,55,15,7,,,,
99,down,Chad Lawson,the color of the sky (sleep rework),83,13,9,,,,
100,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,100,1,,,,
