Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,Selena Gomez,Lose You to Love Me,18,1,10,53,2019-10-27,2,2019-11-03
80,-,René Miller,Silence,-,80,1,,,,
81,-,Official髭男dism,Pretender,-,57,1,65,2019-11-10,37,2019-11-17
82,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,5,13,2019-10-06,13,2019-10-06
83,-,Sody,I Don't Know You Anymore (demo),-,83,1,,,,
84,-,Bon Jovi,It's My Life,-,32,2,,,,
85,-,Frankie Yu,我一見你就笑,-,85,1,,,,
86,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,21,2,,,,
87,-,5 Seconds of Summer,Heartache On the Big Screen (Live),-,87,1,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,19,3,43,2019-10-13,39,2019-11-10
89,-,IU,Blueming,-,7,7,,,,
90,-,Irene Yeh,难忘初恋情人,-,90,1,,,,
91,-,Teresa Teng,我一見你就笑 (Live),-,91,1,,,,
92,-,Lizzo,Truth Hurts,-,92,1,15,2019-10-06,15,2019-10-06
93,-,(K)NoW_NAME,Freesia,-,93,1,,,,
94,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,94,1,,,,
95,-,Taylor Swift,You Need To Calm Down,-,8,2,44,2019-10-06,44,2019-10-06
96,-,Camila Cabello,First Man,-,96,1,71,2020-02-02,71,2020-02-02
97,-,Rodrigo Leão,Tardes de Bolonha,-,97,1,,,,
98,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,5,,,,
99,-,The Kid LAROI,Diva (feat. Lil Tecca),-,99,1,,,,
100,-,AURORA,Walking In The Air,-,100,1,,,,
