Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Vaundy,恋風邪にのせて,39,6,36,,,,
37,up,伍佰 & China Blue,與妳到永久,38,27,99,,,,
38,down,Saucy Dog,シンデレラボーイ,36,16,57,,,,
39,up,ONE OK ROCK,The Beginning,41,7,158,,,,
40,up,OneRepublic,Apologize,46,24,74,,,,
41,down,優里,おにごっこ,35,14,9,,,,
42,up,落日飛車,我是一隻魚,49,7,123,,,,
43,up,魔力紅樂團,Makes Me Wonder,47,22,20,,,,
44,down,伍佰,痛哭的人,43,22,124,,,,
45,up,LiSA,Crossing Field,50,14,139,,,,
46,up,Mrs. GREEN APPLE,ダンスホール,48,19,23,,,,
47,up,Maroon 5,She Will Be Loved (Radio Mix),52,10,60,,,,
48,down,Vaundy,東京フラッシュ,40,25,45,,,,
49,up,RADWIMPS,前前前世 (movie ver.),51,16,153,,,,
50,down,伍佰 & China Blue,一生最愛的人,42,25,113,,,,
51,up,董事長樂團,愛我你會死,58,24,146,,,,
52,up,老王樂隊,那些失眠的夜與難以忘懷的事,57,35,128,,,,
53,up,Novelbright,愛とか恋とか,53,15,28,,,,
54,down,Vaundy,Mabataki,45,19,9,,,,
55,down,Måneskin,THE LONELIEST,37,31,6,,,,
56,up,The Beatles,Blackbird,63,26,21,,,,
57,down,TRASH,午夜夢迴,55,36,19,,,,
58,down,草東沒有派對,勇敢的人,54,11,110,,,,
59,up,草東沒有派對,鬼,59,12,99,,,,
60,up,Bon Jovi,Livin' On a Prayer,90,25,147,,,,
61,up,臉紅的思春期,Travel,67,20,92,,,,
62,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),88,17,158,,,,
63,up,Bon Jovi,You Give Love a Bad Name,94,33,97,,,,
64,down,Maximum the Hormone,HAWATARI NIOKU CENTI (2-hundred-million-centimeter-long blades) [TV edit],44,44,3,,,,
65,down,OneRepublic,Secrets,60,20,20,,,,
66,up,伍佰 & China Blue,白鴿,70,33,44,,,,
67,down,八三夭,刀劍如夢2.0,65,35,62,,,,
68,-,ELLEGARDEN,Strawberry Margarita,-,66,1,,,,
69,up,盧廣仲 & The Black Skirts,DREAM LIKE ME,91,5,24,,,,
70,up,和ぬか,もったいぶり,87,70,2,,,,
71,down,優里,タイムマシン,64,12,18,,,,
72,up,ヨルシカ,だから僕は音楽を辞めた,76,23,151,,,,
73,down,五月天,憨人,71,12,158,,,,
74,down,秋山黄色,SKETCH,62,26,5,,,,
75,down,Tom Odell,Another Love,56,28,24,,,,
76,up,Fleetwood Mac,Go Your Own Way,80,41,32,,,,
77,up,LINKIN PARK,One More Light,77,23,103,,,,
78,up,TRASH,能給的只有這麼多,81,46,31,,,,
79,down,溫蒂漫步,讓我住進你心裡,66,51,15,,,,
80,up,Mrs. GREEN APPLE,Soranji,85,31,4,,,,
81,down,草東沒有派對,艾瑪,68,16,84,,,,
82,up,八三夭,搖勒搖勒,93,23,147,,,,
83,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,71,19,,,,
84,up,RADWIMPS,夢灯籠,100,30,116,,,,
85,-,Control T,Timely Rain,-,85,1,,,,
86,-,Mrs. GREEN APPLE,私は最強,-,73,1,,,,
87,up,The Beatles,Yesterday,89,19,125,,,,
88,up,ONE OK ROCK,Stand Out Fit In,96,10,155,,,,
89,down,草東沒有派對,我們,82,18,61,,,,
90,-,U2,California (There Is No End to Love),-,39,49,,,,
91,up,ヨルシカ,ただ君に晴れ,99,32,108,,,,
92,down,The Police,Every Breath You Take,84,47,34,,,,
93,-,RADWIMPS,Tears of Suzume,-,13,1,,,,
94,-,Bruce Springsteen,I Wish It Would Rain,-,70,1,,,,
95,-,Sunset Rollercoaster,My Jinji,-,16,54,,,,
96,-,U2,The Miracle (Of Joey Ramone),-,45,37,,,,
97,down,Mayday,終結孤單,72,20,136,,,,
98,down,草東沒有派對,醜,75,8,121,,,,
99,-,RADWIMPS,スパークル (movie ver.),-,22,140,,,,
100,-,OHAN,直到醉意散去,-,82,3,,,,
