Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,J Balvin,JOSE (Deluxe Edition),-,2,127,,,,
35,up,RaiNao,CAPICÚ,63,35,3,,,,
36,up,Ozuna,Odisea,64,10,142,,,,
37,up,Akcent,That's my name - EP,58,16,20,,,,
38,up,Daddy Yankee,Barrio Fino (Bonus Track Version),40,13,105,,,,
39,down,Marc Anthony,Marc Anthony,27,19,76,,,,
40,up,Enrique Iglesias,FINAL (Vol.1),41,1,141,,,,
41,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),33,2,42,,,,
42,down,Ricky Martin,Ricky Martin,35,8,189,,,,
43,-,Bad Bunny,YHLQMDLG,-,1,222,40,2020-03-01,4,2020-03-08
44,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,43,1,183,16,2020-11-29,3,2020-12-06
45,up,Nicky Jam,Fénix,68,6,200,,,,
46,up,Becky G.,MALA SANTA,46,4,216,63,2019-10-20,63,2019-10-20
47,up,Tainy,DATA,97,6,50,,,,
48,-,J Balvin,Colores,-,1,214,72,2020-03-01,7,2020-03-29
49,-,Julio Iglesias,My Life: The Greatest Hits,-,9,173,,,,
50,up,J Balvin,Vibras,51,7,185,,,,
51,down,Peso Pluma,GÉNESIS (Deluxe Version),39,15,46,,,,
52,-,Sofía Reyes,MILAMORES,-,4,13,,,,
53,-,Richard Freeman,Sweet Morning,-,53,4,,,,
54,up,"Roberto Aguilar, Teresa Oliva & Maria Esther Aguilar",Mexican Songs (Volume 11),56,30,10,,,,
55,up,Gabito Ballesteros,THE GB,74,55,2,,,,
56,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,39,5,,,,
57,up,Anuel AA,Emmanuel,93,2,120,50,2020-05-31,10,2020-06-07
58,up,Various Artists,Latino Beats - DANCE PARTY,83,58,4,,,,
59,up,ROSALÍA,EL MAL QUERER,75,7,196,,,,
60,down,Santana,Abraxas,42,19,92,,,,
61,-,Isaac Delgado & Issac Delgado,Que Pasa Loco?,-,61,1,,,,
62,up,Gustavo Santaolalla,Motorcycle Diaries with additional Music,94,12,154,,,,
63,down,Bad Bunny,X 100PRE,36,6,224,66,2019-11-17,51,2019-11-24
64,up,Quantic & Nidia Góngora,Curao,71,64,2,,,,
65,down,Natalia Lafourcade,Musas,53,21,61,,,,
66,down,Marshmello,Sugar Papi,37,2,31,,,,
67,-,Prince Royce,FIVE (Deluxe Edition),-,41,27,,,,
68,down,Alejo,EN ESTA NOS FUIMOS LEJOS,30,30,2,,,,
69,-,Julio Iglesias,Romantic Classics,-,38,57,,,,
70,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,31,17,,,,
71,-,Raul Di Blasio,Colección Inmortales (Remastered),-,52,3,,,,
72,-,Don Omar,Meet the Orphans,-,14,68,,,,
73,-,Pitbull,Dale,-,27,28,,,,
74,-,Farruko,La 167,-,7,120,,,,
75,down,Danny Ocean,REFLEXA,29,17,8,,,,
76,-,Eladio Carrión,Sol María,-,2,12,,,,
77,-,Luis Miguel,Luis Miguel (Edicion de Lujo),-,77,2,,,,
78,-,Sofía Reyes,Louder!,-,27,16,,,,
79,-,Alvaro Soler,Eterno Agosto,-,19,101,,,,
80,-,Spanish Harlem Orchestra,United We Swing,-,80,1,,,,
81,-,El Negreeto,El Negreeto,-,81,2,,,,
82,down,Carlos Macías,Un Pacto de Silencio,65,65,3,,,,
83,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,14,58,,,,
84,up,Julio Iglesias,1100 Bel Air Place,85,26,40,,,,
85,down,Eladio Carrión,3MEN2 KBRN,84,7,43,,,,
86,up,Shakira,El Dorado,92,9,192,,,,
87,-,Manuel Turizo,2000,-,28,17,,,,
88,-,Rauw Alejandro,Afrodisiaco,-,7,130,68,2020-11-15,24,2020-11-22
89,-,Maluma,"Pretty Boy, Dirty Boy",-,16,108,,,,
90,up,Saiko,SAKURA,98,25,6,,,,
91,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,18,13,,,,
92,-,Amerimambo,Tango - Music of Passion,-,92,3,,,,
93,-,Sergio Mendes,Timeless,-,82,2,,,,
94,-,Peso Pluma,Apple Music Live: Peso Pluma,-,3,10,,,,
95,down,Nicky Jam,Íntimo,50,7,80,55,2019-11-03,43,2019-11-10
96,down,Becky G.,ESQUEMAS,57,4,64,,,,
97,-,Enrique Iglesias,Enrique Iglesias,-,41,22,,,,
98,-,Feid,FERXXOCALIPSIS,-,13,13,,,,
99,down,Yaga & Mackie,Sonando Diferente,90,57,4,,,,
100,-,Santana,Corazón (Deluxe Version),-,29,16,,,,
