Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,-,Fontaines D.C.,Skinty Fia go deo,-,55,2,,,,
56,down,Pink Floyd,The Division Bell,52,3,242,,,,
57,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,57,1,,,,
58,-,Måneskin,Il ballo della vita,-,2,149,,,,
59,down,Rammstein,"Reise, Reise",48,11,222,,,,
60,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),59,41,39,,,,
61,down,Metallica,Kill 'Em All (Deluxe / Remastered),58,32,92,,,,
62,up,Bad Omens,THE DEATH OF PEACE OF MIND,76,14,108,,,,
63,down,Rotting Christ,Pro Xristou,54,8,6,,,,
64,down,Dżem,Złota kolekcja,55,5,239,,,,
65,down,TOOL,Undertow,44,44,13,,,,
66,down,Mark Knopfler,One Deep River,47,1,13,,,,
67,-,Wage War,STIGMA,-,67,1,,,,
68,up,Slipknot,Slipknot (Deluxe Version),80,48,44,,,,
69,up,Rammstein,Rosenrot,90,16,110,,,,
70,-,Ghost,IMPERA,-,1,93,,,,
71,down,Metallica,Hardwired…To Self-Destruct (Deluxe),66,11,213,,,,
72,-,Rotting Christ,Pro Xristou (Deluxe Edition),-,72,1,,,,
73,down,The Rolling Stones,Hackney Diamonds,70,1,36,,,,
74,-,Lady Pank,Lady Pank,-,27,36,,,,
75,-,Iron Maiden,Brave New World,-,20,72,,,,
76,-,Nocny Kochanek,Zdrajcy Metalu,-,9,226,,,,
77,up,Męskie Granie Orkiestra 2022,Męskie Granie 2022,79,1,81,,,,
78,-,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),-,78,1,,,,
79,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,79,1,,,,
80,down,Lil Peep,"Come Over When You're Sober, Pt. 1",73,46,14,,,,
81,-,All Them Witches,Nothing as the Ideal,-,81,1,,,,
82,down,Apocalyptica,"Plays Metallica, Vol. 2",25,25,3,,,,
83,-,The Story So Far,I Want To Disappear,-,83,1,,,,
84,up,Deftones,White Pony,96,47,23,,,,
85,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,53,16,,,,
86,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),72,9,175,,,,
87,-,Happysad,Wszystko Jedno,-,17,91,,,,
88,-,Bring Me the Horizon,amo,-,10,94,,,,
89,up,Till Lindemann,Zunge,95,2,34,,,,
90,down,Black Sabbath,Paranoid,65,33,33,89,2019-11-03,89,2019-11-03
91,down,The Beatles,Revolver (2022 Mix),74,4,26,,,,
92,-,The Mysterines,Afraid of Tomorrows,-,92,1,,,,
93,down,Coma,Czerwony Album,83,27,67,,,,
94,-,Metallica,St. Anger,-,63,14,,,,
95,-,Metallica,Death Magnetic,-,40,18,,,,
96,-,Nocny Kochanek,O Jeden Most Za Daleko,-,1,71,,,,
97,-,Slipknot,Vol. 3 The Subliminal Verses,-,64,21,,,,
98,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,17,36,,,,
99,down,LINKIN PARK,Papercuts,75,4,10,,,,
100,-,Marillion,Misplaced Childhood (Deluxe Edition) [Remastered],-,25,143,,,,
