Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Los Temerarios,La Culpa No Tengo Yo,-,19,10,,,,
30,up,Meghan Trainor,Mother,70,19,2,,,,
31,up,DJ Charly,An ti Whatsapp,56,1,39,,,,
32,down,Taylor Swift,Lavender Haze,11,11,12,,,,
33,-,Juan Gabriel,La Diferencia,-,12,2,,,,
34,down,Los Rieleros del Norte,Capricho Maldito,27,5,18,,,,
35,down,Sia,Unstoppable,33,5,39,81,2019-11-10,81,2019-11-10
36,-,Los Ángeles de Charly,Yo Se Que Te Acordaras,-,11,9,,,,
37,up,Elton John & Britney Spears,Hold Me Closer,52,2,33,,,,
38,-,Selena,Bidi Bidi Bom Bom,-,9,80,,,,
39,down,Gallery,Nice To Be With You (Original Hit Single Version),22,15,35,,,,
40,-,Jose Ocaranza,Peligro de Extincion,-,22,2,,,,
41,-,Tito Y Su Torbellino,Rosalino Sánchez Felix,-,41,1,,,,
42,up,Jannette Ortiz,Fuentes de Ortiz,79,18,9,,,,
43,-,Los Norteñisimos Dinamicos,La Rubia y la Morena,-,4,4,,,,
44,-,Tony Orlando & Dawn,Knock Three Times,-,25,50,,,,
45,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),59,1,38,40,2019-12-08,40,2019-12-08
46,down,Whitesnake,Here I Go Again,32,32,7,,,,
47,-,Bobby Brown,My Prerogative,-,16,74,,,,
48,down,Cindy Bradley,Could It Be You,41,7,67,,,,
49,up,Miley Cyrus,Cyrus Skies,54,49,3,,,,
50,down,Glass Animals,Heat Waves,23,2,112,75,2021-02-28,71,2021-03-07
51,down,Remmy Valenzuela,Mi Princesa,47,5,34,,,,
52,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],25,9,44,,,,
53,down,Intocable,Eres Mi Droga,31,5,90,,,,
54,down,Ozomatli,Super Bowl Sundae,46,8,171,,,,
55,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,50,16,8,,,,
56,down,Lizzo,About Damn Time,43,1,52,,,,
57,down,Lorenzo de Monteclaro,Abrazado de un Poste,53,10,5,,,,
58,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,21,,,,
59,down,Nicky Youre & Dazy,Sunroof,42,1,48,,,,
60,up,Angeles,Tu,77,18,4,,,,
61,-,Calibre 50,Contigo,-,24,19,,,,
62,-,Madonna,Lucky Star,-,24,13,,,,
63,down,La Tropa Vallenata,Los Caminos de la Vida,40,2,130,,,,
64,-,The Buggles,Video Killed the Radio Star,-,52,1,,,,
65,down,Bee Gees,Jive Talkin',34,10,32,,,,
66,up,Remmy Valenzuela,Caricias Clandestinas,81,6,5,,,,
67,-,Liberación,Con El Corazón En La Mano,-,15,5,,,,
68,down,Thompson Twins,Doctor! Doctor!,60,29,10,,,,
69,-,Conjunto Primavera,Amigo Mesero (Live),-,12,5,,,,
70,-,Tacho y Su Triángulo Calentano,Corrido a la Rabia,-,39,1,,,,
71,down,Los Humildes,Disculpe Usted,45,4,78,,,,
72,down,Fidel Rueda,Me Encantaría,38,4,118,,,,
73,-,Everything But the Girl,Caution To The Wind,-,57,5,,,,
74,down,The Monkees,I'm a Believer,58,22,14,,,,
75,down,Ace,How Long,36,11,76,,,,
76,down,Selena,Amor Prohibido,63,2,117,,,,
77,-,Janet Jackson,What Have You Done for Me Lately,-,38,15,,,,
78,-,Janet Jackson,Escapade,-,60,9,,,,
79,-,Madonna,Like a Prayer,-,35,10,,,,
80,down,Juan Luis Guerra,La Bilirrubina (Live),76,76,2,,,,
81,-,Macklemore,NO BAD DAYS (feat. Collett),-,81,2,,,,
82,up,Jax,Cinderella Snapped,86,17,4,,,,
83,-,Doja Cat,Woman,-,2,55,,,,
84,down,Jackson Browne,Doctor My Eyes,35,12,61,,,,
85,down,Meghan Trainor,Made You Look,20,4,21,,,,
86,-,Sam Smith & Kim Petras,Unholy,-,45,4,,,,
87,-,Los Tigres del Norte,El Ejemplo,-,6,13,,,,
88,down,Los Tigres del Norte,Ni Parientes Somos,30,7,117,,,,
89,-,ABC,Be Near Me,-,31,26,,,,
90,-,Eurythmics,Here Comes the Rain Again,-,44,2,,,,
91,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,76,,,,
92,up,ZaVen,Voliere Amplitude,98,13,3,,,,
93,-,Berlin,Sex (I'm A),-,49,2,,,,
94,-,Los Mier,Muñeca Ojos de Miel,-,15,3,,,,
95,down,Banda Los Recoditos,Mi Último Deseo (En Vivo),68,22,11,,,,
96,-,Nicholas Gunn,Older (feat. Alina Renae),-,96,1,,,,
97,-,PinkPantheress,Boy's a liar,-,22,2,,,,
98,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,83,,,,
99,down,Stone Temple Pilots,Plush,64,38,73,,,,
100,down,Brian Culbertson,Sittin' Back,66,16,43,,,,
