Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Ed Sheeran,+ (Deluxe Version),-,29,198,,,,
86,-,Benson Boone,Walk Me Home...,-,20,41,,,,
87,-,ZAYN,Icarus Falls,-,12,171,,,,
88,-,James Arthur,Bitter Sweet Love,-,2,27,,,,
89,down,Dido,Life for Rent,71,51,43,,,,
90,-,Olivia Rodrigo,GUTS (spilled),-,30,8,,,,
91,down,Enya,The Very Best of Enya (Deluxe Video Edition),73,41,43,,,,
92,-,Alexander Stewart,bleeding heart,-,71,2,,,,
93,-,Destiny's Child,Destiny Fulfilled,-,93,1,,,,
94,down,Sam Smith,The Thrill of It All (Special Edition),90,8,237,,,,
95,-,Emyx3D,Love & Codes,-,95,1,,,,
96,-,Larry Gaaga,Living In Bondage: Breaking Free (Original Motion Picture Soundtrack),-,1,47,,,,
97,-,Bruno Mars,Unorthodox Jukebox,-,46,126,100,2019-10-06,58,2020-02-23
98,down,Bazzi,COSMIC,82,11,231,,,,
99,down,Ariana Grande,Positions (Deluxe),70,5,163,10,2021-02-21,1,2021-02-28
100,-,Tate McRae,THINK LATER,-,2,23,,,,
