Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,5,209,,,,
36,up,Jussi Björling,O Helga Natt (O Holy Night),56,21,213,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,39,34,195,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,5,210,,,,
39,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",40,32,176,,,,
40,up,Susan Boyle,Wild Horses,41,32,175,,,,
41,up,Finghin Collins,Gymnopédie No. 1,42,37,100,,,,
42,up,Angele Dubeau & La Pieta,Spiegel im spiegel,51,28,78,,,,
43,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,41,132,,,,
44,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,45,42,133,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,36,84,,,,
46,up,The Piano Guys,A Thousand Years,47,32,78,,,,
47,-,Roger Eno & Jon Goddard,Where Does This Lead Us?,-,47,1,,,,
48,up,Johann Strauss Orchestra,Can-Can,57,25,204,,,,
49,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,16,218,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,43,95,,,,
51,down,Benny Andersson,Tröstevisa,19,5,208,,,,
52,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,19,222,,,,
53,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,29,182,,,,
54,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,23,184,,,,
55,-,"Roger Eno, Alexander Glücksmann, Jon Goddard & Christian Badzura",Tidescape,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,36,53,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,50,46,58,,,,
58,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",52,36,46,,,,
59,-,Lunds Studentsångare,Uti Vår Hage,-,58,8,,,,
