Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,up,Billie Eilish,Happier Than Ever,75,1,129,5,2021-05-02,3,2021-05-09
66,-,Alejandro Fernández,Te Llevo En La Sangre,-,66,1,,,,
67,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",95,6,130,2,2019-10-06,2,2019-10-06
68,-,Nathy Peluso,GRASA,-,68,1,,,,
69,up,Alejo,EN ESTA NOS FUIMOS LEJOS,79,69,2,,,,
70,down,Álvaro Díaz,Felicilandia,60,3,52,,,,
71,down,Kali Uchis,ORQUÍDEAS,65,1,23,,,,
72,down,Dillom,Por cesárea,53,19,5,,,,
73,-,Faruz Feet,Sin Sendero - EP,-,73,1,,,,
74,-,Camilo,cuatro,-,74,1,,,,
75,-,The Beatles,Abbey Road (2019 Mix),-,62,7,35,2019-10-06,35,2019-10-06
76,-,NewJeans,How Sweet - EP,-,76,1,,,,
77,-,Wallows,Model,-,77,1,,,,
78,down,ZAYN,ROOM UNDER THE STAIRS,71,71,2,,,,
79,-,Harry Styles,Harry's House,-,2,95,,,,
80,down,Cris Mj,Partyson,72,56,16,,,,
81,-,Junior H,MUSICA <3,-,16,86,84,2020-09-06,71,2020-09-13
82,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,67,3,15,,,,
83,down,Lana Del Rey,Ultraviolence (Deluxe),68,35,98,,,,
84,down,Bad Bunny,X 100PRE,73,1,238,66,2019-11-17,51,2019-11-24
85,-,Lady Gaga,Chromatica,-,1,90,72,2020-05-24,1,2020-06-07
86,-,Pepe Aguilar,Que Llueva Tequila,-,86,1,,,,
87,-,Amy Winehouse,Back to Black,-,87,2,,,,
88,down,Linea Personal,Vision,74,74,2,,,,
89,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",-,82,4,,,,
90,-,Imagine Dragons,LOOM,-,90,1,,,,
91,up,Grupo Frontera,El Comienzo (Apple Music Edition),92,13,31,,,,
92,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),81,2,232,,,,
93,down,Future & Metro Boomin,WE DON'T TRUST YOU,66,4,10,,,,
94,down,Saiko,SAKURA,46,14,5,,,,
95,down,雷克樂團,Panorama,45,45,3,,,,
96,-,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,-,60,111,,,,
97,down,Lana Del Rey,Born to Die,64,19,163,,,,
98,down,The Academy: Segunda Misión,The Academy: Segunda Misión,63,2,9,,,,
99,up,Taylor Swift,Lover,100,6,234,7,2019-10-06,3,2019-10-20
100,down,Eladio Carrión,Porque Puedo - EP,42,16,4,,,,
