Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Waxahatchee,Tigers Blood,28,6,8,,,,
38,up,Melanie Martinez,Cry Baby (Deluxe Edition),47,9,234,,,,
39,up,The Lumineers,Cleopatra (Deluxe),43,5,219,,,,
40,up,Imagine Dragons,Evolve,40,9,235,,,,
41,up,Melanie Martinez,PORTALS,54,3,57,,,,
42,-,Dominic Fike,14 minutes,-,42,1,,,,
43,down,MGMT,Oracular Spectacular,41,19,166,,,,
44,up,Hovvdy,Hovvdy,91,44,2,,,,
45,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,39,39,28,,,,
46,down,Adrianne Lenker,Bright Future,36,5,8,,,,
47,up,IDLES,TANGK,57,4,12,,,,
48,down,Lana Del Rey,Lust for Life,38,29,140,,,,
49,up,Dominic Fike,Sunburn,61,2,43,,,,
50,down,Green Day,American Idiot (Deluxe Version),46,15,163,,,,
51,down,Red Hot Chili Peppers,Greatest Hits,49,18,234,,,,
52,up,Melanie Martinez,K-12,58,9,145,93,2019-10-06,27,2019-11-10
53,down,Kings of Leon,Only By the Night,42,14,226,,,,
54,down,girl in red,I'M DOING IT AGAIN BABY!,44,16,6,,,,
55,down,Radiohead,The Bends,52,40,120,,,,
56,down,The Last Dinner Party,Prelude to Ecstasy,45,8,17,,,,
57,up,Adrianne Lenker,songs,62,20,14,,,,
58,down,Lorde,Pure Heroine,50,13,221,,,,
59,down,Green Day,Saviors,48,2,22,,,,
60,down,Lana Del Rey,Honeymoon,51,39,75,,,,
61,up,Mk.gee,Two Star & The Dream Police,93,31,11,,,,
62,up,boygenius,the record,65,1,68,,,,
63,up,Ethel Cain,Preacher’s Daughter,66,27,56,,,,
64,up,Machine Gun Kelly,Tickets To My Downfall,67,1,130,85,2020-08-09,3,2020-10-04
65,up,twenty one pilots,Blurryface,71,15,192,,,,
66,down,Red Hot Chili Peppers,Californication,55,25,180,,,,
67,up,Thom Yorke,Confidenza OST,78,67,2,,,,
68,-,Pierce the Veil,Collide With the Sky,-,60,14,,,,
69,-,The Lumineers,The Lumineers,-,12,137,,,,
70,down,City and Colour,The Love Still Held Me Near,56,2,63,,,,
71,down,Nirvana,In Utero (20th Anniversary) [Remastered],59,17,95,,,,
72,up,Wallows,Model,81,72,2,,,,
73,-,Death Cab for Cutie,Transatlanticism (10th Anniversary Edition),-,73,2,,,,
74,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),73,6,169,,,,
75,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,19,176,,,,
76,up,Phoebe Bridgers,Punisher,80,1,207,69,2020-06-21,47,2020-06-28
77,-,The Lemon Twigs,A Dream Is All We Know,-,77,1,,,,
78,-,Cage the Elephant,Neon Pill,-,47,4,,,,
79,down,Coldplay,Parachutes,69,33,201,,,,
80,down,The Killers,Hot Fuss,76,41,130,,,,
81,down,Half Moon Run,Salt,77,1,51,,,,
82,down,Djo,DECIDE,63,11,22,,,,
83,up,Sublime,Sublime,87,59,43,,,,
84,up,Rainbow Kitten Surprise,Love Hate Music Box,89,84,4,,,,
85,up,Alanis Morissette,Jagged Little Pill,97,22,24,,,,
86,-,Rachel Chinouriri,What A Devastating Turn of Events,-,86,1,,,,
87,down,Corridor,Mimi,86,86,2,,,,
88,up,Allan Rayman,The All Allan Hour,90,88,2,,,,
89,down,Nirvana,MTV Unplugged In New York (Live),60,45,138,,,,
90,down,Lorde,Melodrama,83,12,222,,,,
91,down,The 1975,Being Funny In a Foreign Language,64,2,78,,,,
92,down,Lana Del Rey,Blue Banisters,75,1,136,,,,
93,up,Tame Impala,The Slow Rush,98,1,221,35,2019-12-08,3,2020-02-23
94,up,Imagine Dragons,Mercury - Acts 1 & 2,95,1,95,,,,
95,-,Mdou Moctar,Funeral for Justice,-,95,1,,,,
96,-,Camera Obscura,"Look to the East, Look to the West",-,96,1,,,,
97,-,The Marías,Submarine,-,97,1,,,,
98,down,Green Day,Dookie (30th Anniversary Deluxe Edition),74,27,38,,,,
99,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),99,29,14,,,,
100,-,Émile Proulx-Cloutier,Ma main au feu - ACTE III,-,100,1,,,,
