Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,New Horizon,Conquerors,-,48,1,,,,
49,up,TOOL,"10,000 Days",54,2,52,,,,
50,up,Rage Against the Machine,Rage Against the Machine,59,13,70,,,,
51,down,Black Sabbath,Headless Cross (2024 Remaster),28,28,3,,,,
52,up,Sabaton,The War to End All Wars,62,1,114,,,,
53,-,David Bowie,Rock 'n' Roll Star!,-,53,1,,,,
54,down,The Hives,Lex Hives (Deluxe Edition),50,50,4,,,,
55,down,Bad Omens,CONCRETE JUNGLE [THE OST],41,41,3,,,,
56,down,PAIN,I Am,25,2,8,,,,
57,down,Kings of Leon,Can We Please Have Fun,43,1,7,,,,
58,-,Axel Rudi Pell,Risen Symbol,-,58,1,,,,
59,-,Ulcerate,Cutting the Throat of God,-,59,1,,,,
60,down,Ghost,IMPERA,58,1,118,,,,
61,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,39,2,,,,
62,-,Richard Henshall,Mu Vol. I - EP,-,62,1,,,,
63,-,Nestor,Kids in a ghost town (Deluxe Version),-,22,25,,,,
64,-,Apocalyptica,"Plays Metallica, Vol. 2",-,64,1,,,,
65,down,Bruce Springsteen,Born To Run,53,7,26,,,,
66,up,Rammstein,Mutter,73,6,142,,,,
67,down,Peyton Parrish,Kingdoms of Magical Rock,65,65,2,,,,
68,-,Jethro Tull,Thick As A Brick (2012 Steven Wilson Stereo Remix),-,68,1,,,,
69,-,Crypt Sermon,The Stygian Rose,-,69,1,,,,
70,-,Bryan Adams,Waking Up the Neighbours,-,13,95,,,,
71,-,Black Sabbath,Paranoid,-,38,14,89,2019-11-03,89,2019-11-03
72,-,Airbag,The Century of the Self,-,72,1,,,,
73,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,73,1,,,,
74,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),79,38,33,,,,
75,up,Måneskin,RUSH!,81,1,69,,,,
76,-,Iron Maiden,Powerslave,-,47,20,,,,
77,-,Kasabian,Happenings,-,77,1,,,,
78,up,Orlenso,Coast Scam,80,78,3,,,,
79,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,6,100,,,,
80,-,John Floreani,Sin,-,80,1,,,,
81,down,LINKIN PARK,Hybrid Theory (Deluxe Version),78,23,60,,,,
82,up,Pink Floyd,Pulse (Live) [2018 Remaster],89,65,9,,,,
83,down,Def Leppard,Hysteria,64,31,89,,,,
84,-,VILT,...To Mourn The Death Of A Stranger - EP,-,84,1,,,,
85,-,The Smashing Pumpkins,Siamese Dream,-,45,10,,,,
86,up,Janis Joplin,Janis Joplin's Greatest Hits,98,67,3,,,,
87,-,Horndal,Head Hammer Man,-,6,8,,,,
88,-,GOJIRA,Fortitude,-,1,43,42,2021-05-02,37,2021-05-09
89,-,Toto,The Seventh One,-,64,5,,,,
90,-,Ghost,Meliora (Redux),-,17,60,,,,
91,-,Depeche Mode,Violator (Deluxe),-,14,103,,,,
92,-,Electric Callboy,TEKKNO (Tour Edition),-,40,3,,,,
93,-,Darko US,Starfire,-,93,1,,,,
94,down,Lenny Kravitz,Blue Electric Light,13,2,4,,,,
95,down,Queen,Greatest Hits,61,3,217,18,2019-10-06,17,2019-10-20
96,-,Bruce Springsteen,The River,-,13,53,,,,
97,-,Caligula's Horse,Charcoal Grace (Deluxe Edition),-,97,1,,,,
98,down,Metallica,Kill 'Em All (Deluxe / Remastered),69,28,53,,,,
99,down,Unleash the Archers,Phantoma,95,7,6,,,,
100,-,Eagles,Hell Freezes Over (Remaster 2018),-,77,3,,,,
