Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Sto zvířat,Dívka T.,-,19,18,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,57,22,,,,
89,-,Urban Robot,"Ruka Zakona (feat. Dr. Kary, Annabelle & Khomator)",-,50,12,,,,
90,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),95,23,31,,,,
91,down,Medial Banana,Pálime weed,81,37,65,,,,
92,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,5,63,,,,
93,down,Stick Figure,Smokin' Love (feat. Collie Buddz),72,34,59,,,,
94,down,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),54,54,3,,,,
95,-,Kranium,Mona Lisa,-,95,1,,,,
96,-,Fast Food Orchestra,Struny,-,56,30,,,,
97,-,Kabaka Pyramid,Stand Up (feat. Nathália),-,97,1,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,48,21,141,,,,
99,down,Medial Banana,Staré Časy (feat. Polemic),65,25,136,,,,
100,-,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),-,100,1,,,,
