Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,down,ישראל בידור,ישראל בידור - שרים למדינה,43,4,6,,,,
58,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),59,7,164,,,,
59,down,The Idan Raichel Project,מגדל של אור,56,1,19,,,,
60,up,Jasmin Moallem,אריה,60,2,225,,,,
61,down,Michael Jackson,Thriller,51,11,55,,,,
62,up,Adele,25,66,7,227,26,2019-10-06,20,2020-01-05
63,down,Omer Adam,לייב - פארק הירקון (Live),57,1,99,,,,
64,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),61,1,85,,,,
65,up,Rihanna,Good Girl Gone Bad: Reloaded,72,20,152,,,,
66,up,Omer Adam,נמס ממך,86,27,177,,,,
67,up,Narkis,תשובה?,73,9,12,,,,
68,down,Eyal Golan,מכאן ועד הנצח,63,56,8,,,,
69,down,Jane Bordeaux,כישוף,58,12,9,,,,
71,down,Peer Tasi,פרק א' נגמר,68,7,155,,,,
72,up,Lady Gaga,The Fame Monster,84,56,14,,,,
73,up,Bar Tzabari,שמחת חינם,83,12,50,,,,
74,down,Benaia Barabi,מי אני 4/4 - EP,70,8,11,,,,
75,-,Asaf Avidan,In a Box III: Acoustic Recordings,-,,1,,,,
76,down,Osher Cohen,חיכיתי לך,67,18,172,,,,
78,up,AURORA,What Happened To The Heart?,87,87,2,,,,
79,up,The Idan Raichel Project,ממעמקים,80,4,233,,,,
80,up,Ariana Grande,Positions (Deluxe),94,2,173,10,2021-02-21,1,2021-02-28
81,up,RAYE,My 21st Century Blues,93,5,65,,,,
83,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),92,6,172,,,,
84,-,Hanan Ben Ari,Live 2022 (Live),-,3,77,,,,
85,down,Noam Bettan,מעל המים,74,5,66,,,,
86,down,עדן בן זקן,מופע העשור (Live),64,27,4,,,,
87,-,The Avihu Pinhasov Rhythm Club,מועדון הקצב של אביהו פנחסוב,-,5,120,,,,
88,down,Harry Styles,Fine Line,71,1,237,24,2019-12-08,1,2019-12-15
89,-,Eyal Golan,להיות מאושר,-,92,2,,,,
90,-,Hatikva 6,הכי ישראלי,-,26,35,,,,
91,-,Post Malone,AUSTIN (Bonus),-,8,43,,,,
93,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),89,32,24,,,,
95,down,Avi Aburomi,אבי אבורומי - EP,81,1,18,,,,
96,up,Justin Timberlake,Everything I Thought It Was,98,8,12,,,,
97,-,Sia,This Is Acting,-,21,72,,,,
98,-,Daft Punk,Random Access Memories,-,14,169,41,2019-10-06,13,2021-02-28
99,down,שחר טבוך,"היי, זה שחר",65,10,11,,,,
100,down,Mergui,Shadows of Blue (Stripped) - EP,78,78,2,,,,
