Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Elevation Worship,Do It Again (Live),81,39,125,,,,
72,up,Hillsong Young & Free,Real Love (Live),83,42,124,,,,
73,up,Sinach,He Did It Again,84,9,111,,,,
74,down,Chris Tomlin,Indescribable (Live),6,6,3,,,,
75,up,Elevation Worship,Here as in Heaven (Live),85,16,124,,,,
76,up,Darina Kochanzhi,Сохрани,86,4,16,,,,
77,up,Darina Kochanzhi,На небе и на земле,87,14,33,,,,
78,up,Darina Kochanzhi,"Научи меня, боже, мудрости",88,68,59,,,,
79,up,Darina Kochanzhi,Я падаю,89,10,67,,,,
80,up,Pillar,Frontline,90,45,124,,,,
81,up,Hillsong На Русском Языке,Царь Царей,91,1,79,,,,
82,up,Leeland,Way Maker (Live),92,1,19,,,,
83,up,Sokolovbrothers,Нет подобного Тебе,93,3,67,,,,
84,up,Simon Khorolskiy,If I Was Yours,94,5,76,,,,
85,-,TobyMac,I just need U. (Live),-,80,12,,,,
86,down,Слово жизни Music,Орлы (Live),71,1,116,,,,
87,down,Слово жизни Music,Ты добрый Бог,73,3,116,,,,
88,down,Слово жизни Music,Шедевр,74,37,126,,,,
89,down,The Worship Crew,I Will Praise the Lord,9,9,3,,,,
90,down,Jeremy Riddle,All Hail King Jesus (Live),12,8,3,,,,
91,down,Charisah,Giving in to Love Again,15,15,3,,,,
92,down,UPPERROOM,You Satisfy (Live) [feat. Elyssa Smith],18,18,3,,,,
93,down,UPPERROOM,God You Are (feat. Tyler Hook),19,19,3,,,,
94,up,Слово жизни Music,Песнь благодарения,97,47,119,,,,
95,-,Слово жизни Music,"Славь, душа",-,48,117,,,,
96,down,Eldad -,Frământat De Păcat,28,14,3,,,,
97,-,Слово жизни Music,С ангелами в небе,-,49,117,,,,
98,-,Слово жизни Music,Творящий чудеса,-,50,116,,,,
