Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,83,1,,,,
84,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),100,4,47,,,,
85,up,French Montana,Unforgettable (feat. Swae Lee),86,27,15,,,,
86,-,Mrabet,Mi Amore (feat. Kilate Tesla),-,81,2,,,,
87,up,Travis Scott,SICKO MODE,90,12,56,48,2020-04-26,9,2020-05-03
88,down,The Black Eyed Peas,Shut Up,51,21,21,,,,
89,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),82,3,40,,,,
90,down,LL Cool J,I Need Love,29,29,6,,,,
91,down,DJ Khaled,GREECE (feat. Drake),57,21,20,24,2020-07-26,24,2020-07-26
92,-,Snoop Dogg,Who Am I (What's My Name)?,-,11,5,,,,
93,-,Drake,God's Plan,-,54,13,,,,
94,-,Fat Joe,What's Luv? (feat. Ashanti),-,28,13,,,,
95,down,Travis Scott,goosebumps,77,26,47,89,2020-04-26,18,2020-05-03
96,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,5,,,,
97,-,Central Cee,Loading,-,97,2,,,,
98,down,Diana Ross,Ain't No Mountain High Enough,95,46,5,,,,
99,-,Juice WRLD,Robbery,-,21,43,33,2019-12-15,33,2019-12-15
100,-,Diana Ross,Upside Down,-,20,9,,,,
