Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Marcela Gandara,Mas Que un Anhelo,-,28,30,,,,
70,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,70,3,,,,
71,-,Marcela Gandara,Es una Aventura,-,31,13,,,,
72,up,ELEVATION RHYTHM,BETTER WITH YOU,97,72,2,,,,
73,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,21,36,,,,
74,-,Elevation Worship,La Bendición (The Blessing),-,29,14,,,,
75,-,Pastor Mike Jr.,I Got It,-,75,1,,,,
76,-,Sunday Service Choir,Lift Up Your Voices,-,16,8,,,,
77,down,Free Worship,Milagroso,21,21,11,,,,
78,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Huida a Egipto (Remastered),-,78,1,,,,
79,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,79,1,,,,
80,-,Barak,Danzamos en Tu Atmosfera (Live),-,80,1,,,,
81,-,"Luisa Rosa, Maria Jesus Aguirre, Alicia de la Victoria, Caridad Casao, Mari Sol Lacalle, Alicia Olavarría, Elsa del Campo, Rosa Fernandez, Luis de la Barrera Montenegro, Javier Aguirre, Ramon Sola, Rodolfo Urrutia, Gerardo Ruiz Guerrero, Jesús Rodríguez, ",La Nochebuena de la Navidad (Remastered),-,81,1,,,,
82,-,Lauren Daigle,Hold On To Me (feat. AHI),-,34,4,,,,
83,-,Conchita Bautista,"Los Peces en el Río: Villancico Andaluz de España (feat. Pascual Juanilla, Antoñita de Linares, Pedro Tirado & Julita Vivar) [Remastered]",-,83,1,,,,
84,-,Coro Nuestra Señora de la Almudena,Salve Popular (Remastered),-,42,17,,,,
85,-,Cory Asbury,Reckless Love,-,21,28,,,,
86,-,Barak,Profetizaré (Live),-,86,1,,,,
87,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,37,19,,,,
88,-,Banda del Carmen de Salteras,Callejuela de la O,-,22,23,,,,
89,down,Ashes Remain,On My Own,22,15,50,,,,
90,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,33,32,,,,
91,-,José Carlos Ronalds Langou & Pablo José M. Giménez,Pero la Luna Alumbra Más: Merengue de Colombia (feat. Rodolfo E. Fernández) [Remastered],-,91,1,,,,
92,down,Dani Carrasco,El Amor de mi Vida,35,30,6,,,,
93,-,Tauren Wells,Miracle,-,25,15,,,,
94,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,12,70,,,,
95,-,Luisa de Córdoba,Fuerte Jaleo (Remastered),-,95,1,,,,
96,-,Kevin Quinn & Bailee Madison,Place In This World,-,17,5,,,,
97,-,Tauren Wells,Close (feat. Steven Furtick),-,22,24,,,,
98,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,31,18,,,,
99,-,Luisa de Córdoba,Cristianos Cantad Conmigo (Remastered),-,94,2,,,,
100,-,Soria 9,La Madrugá,-,1,13,,,,
