Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Kairo Worship,Hermoso Momento (Radio Edit),67,10,47,,,,
79,-,Stella Maris,La alcantarilla,-,7,6,,,,
80,-,Averly Morillo,Quién Podrá (Live),-,14,54,,,,
81,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,67,,,,
82,down,Montesanto,Lo Llenaste Todo,74,45,28,,,,
83,down,Montesanto,Yeshúa Hamashíaj,62,19,7,,,,
84,-,Stella Maris,La casa huele a Gloria,-,12,4,,,,
85,-,Grupo Grace,Suena El Arpa,-,55,14,,,,
86,down,Tres Caidas de Triana,El Alma de Triana,68,14,51,,,,
87,-,Montesanto,No Soy Huérfano,-,84,3,,,,
88,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,34,25,,,,
89,-,Montell Fish,Fall in Love with You.,-,3,110,,,,
90,-,Sarai Rivera,Cada mañana,-,90,1,,,,
91,-,Stella Maris,Por ti existo,-,15,4,,,,
92,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",72,10,92,,,,
93,up,Eugy Official,He Called Me,96,81,5,,,,
94,down,Marcela Gandara,Es una Aventura,91,14,52,,,,
95,-,Nacee,Aseda,-,90,2,,,,
96,down,Kabed,Inundanos Studio,56,32,30,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,22,54,,,,
98,-,Danilo Montero,Bendito Jesús,-,57,8,,,,
99,-,Evan Craft & Intimidad Worship,Alaba (Live),-,42,15,,,,
100,down,Gateway Worship Español & Armando Sánchez,Sopla Vida (Chapel Sessions en Español),95,95,2,,,,
