Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,Travis Scott,Rodeo (Expanded Edition),45,22,165,99,2020-05-03,99,2020-05-03
49,up,Eminem,Recovery (Deluxe Edition),54,27,69,,,,
50,up,Drake,Nothing Was the Same (Deluxe),95,28,181,100,2020-09-27,100,2020-09-27
51,-,Kendrick Lamar,untitled unmastered.,-,51,2,,,,
52,-,TEMM DOGG,Infamous,-,52,1,,,,
53,up,Kanye West,ye,96,17,173,,,,
54,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,46,55,,,,
55,down,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",48,1,42,,,,
56,up,Post Malone,Hollywood's Bleeding,89,2,223,6,2019-10-06,2,2019-11-10
57,down,Sultaan & Jay Trak,Notorious - EP,32,32,3,,,,
58,up,NF,HOPE,61,1,55,,,,
59,-,Future,DS2 (Deluxe),-,59,30,,,,
60,-,JAY-Z,4:44,-,60,19,,,,
61,-,Eminem,The Marshall Mathers LP 2 (Expanded Edition),-,27,10,,,,
62,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),75,56,20,,,,
63,up,Kendrick Lamar,Section.80,92,44,16,,,,
64,up,XXXTENTACION,17,80,22,187,61,2019-12-15,61,2019-12-15
65,-,Hardrock,My Gift To You,-,65,1,,,,
66,up,Drake,Scorpion,70,11,231,76,2019-11-10,57,2020-01-05
67,-,MF DOOM,MM...FOOD (Deluxe Edition),-,49,38,,,,
68,down,ScHoolboy Q,BLUE LIPS,26,2,10,,,,
69,down,Joyner Lucas,Not Now I'm Busy,49,6,9,,,,
70,up,Eminem,Kamikaze,100,15,196,92,2020-01-26,92,2020-01-26
71,down,AG Club,BRODIE WORLD,58,58,2,,,,
72,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,31,97,,,,
73,down,Kanye West,Yeezus,47,24,175,,,,
74,-,A$AP Rocky,LIVE.LOVE.A$AP,-,4,11,,,,
75,-,Drake,More Life,-,23,219,,,,
76,-,Baby Keem,The Melodic Blue (Deluxe),-,2,46,,,,
77,down,21 Savage & Metro Boomin,SAVAGE MODE II,51,1,107,5,2020-10-04,1,2020-10-11
78,-,The 046,Rhythm & Gutta,-,5,32,,,,
79,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),99,22,27,,,,
80,down,BigXthaPlug,THE BIGGEST,73,19,22,,,,
81,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),68,1,188,4,2020-07-26,4,2020-07-26
82,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],98,21,37,,,,
83,down,Outkast,Aquemini,60,58,11,,,,
84,down,Post Malone,beerbongs & bentleys,63,6,228,31,2019-11-10,31,2019-11-10
85,-,Gunna,a Gift & a Curse,-,1,29,,,,
86,down,"Tyler, The Creator",Flower Boy,59,9,174,,,,
87,-,Shubh,Still Rollin,-,1,49,,,,
88,down,Kanye West,Late Registration,84,12,161,,,,
89,down,Future,I NEVER LIKED YOU,76,1,83,,,,
90,-,$uicideBoy$,Stop Staring at the Shadows,-,20,7,53,2020-02-16,45,2020-02-23
91,down,David Dallas,Vita,39,4,7,,,,
92,-,Big Sima & Boomtown,Early in the Peace - EP,-,92,1,,,,
93,-,Nicki Minaj,Pink Friday (Complete Edition),-,50,21,,,,
94,-,And$um,"I'm Not a Rapper, I Just Rap a Lot - EP",-,94,1,,,,
95,down,2Pac,Greatest Hits,56,19,128,,,,
96,down,Kanye West,808s & Heartbreak (Exclusive Edition),79,16,79,,,,
97,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,47,41,,,,
98,-,J. Cole,4 Your Eyez Only,-,32,71,,,,
99,-,Kanye West,JESUS IS KING,-,1,181,3,2019-10-27,1,2019-11-03
100,-,Gurinder Gill,Hard Choices,-,1,40,,,,
