Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Adekunle Gold,Mase Mi,-,65,4,,,,
76,down,Alhaja Aminat Babalola Omotayebi,Ota,70,46,5,,,,
77,-,Qing Madi,Why,-,77,1,,,,
78,-,Falz & Dice Ailes,Alakori,-,22,1,,,,
79,down,Ebenezer Obey,Ran Wa Lowo Baba,24,5,174,,,,
80,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,101,,,,
81,down,Alhaji Chief Raji Owonikoko,Egbe Basiri Ni (Kwara),48,28,7,,,,
82,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,35,5,60,,,,
83,down,Dr. Victor Olaiya,Trumpet Highlife,50,13,11,,,,
84,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Agbe Ko Gbereere Tomi Wa,-,84,1,,,,
85,-,Olakira,In My Maserati,-,5,12,,,,
86,-,Kaestyle,Egberi,-,86,1,,,,
87,-,Buddy Holly,Radio Station Klll Promo #2,-,31,4,,,,
88,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,42,,,,
89,-,Bensoul & Bien,Thick Thighs,-,89,1,,,,
90,-,Olamide,Infinity (feat. Omah Lay),-,18,22,,,,
91,down,Gabriel Mann,Lighted Up,81,11,60,,,,
92,-,Alh. Abdul Kabir Bukola Alayande (Ere Asalatu),Eniyan Eleran Ara,-,92,1,,,,
93,-,Mayorkun,Freedom,-,86,2,,,,
94,-,Ema Onigah & Ozedikus,Dey So,-,94,1,,,,
95,-,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],-,95,1,,,,
96,-,Halsey,Without Me,-,49,14,33,2019-10-06,29,2019-10-27
97,-,HolySiir,04/02/2024,-,97,1,,,,
98,down,Dr. Victor Olaiya,Yabomisa No.2,29,6,132,,,,
99,-,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),-,44,14,,,,
100,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,100,1,,,,
