Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,Mariah Carey,Caution,46,8,78,,,,
33,down,Chris Brown,Chris Brown (Expanded Edition),30,28,71,,,,
34,up,Mariah Carey,Greatest Hits,41,11,78,,,,
35,down,The Weeknd,Trilogy,25,19,59,,,,
36,up,Tina Turner,All the Best: The Hits,72,10,71,,,,
37,up,Jorja Smith,Lost & Found,39,22,78,,,,
38,up,Vitão,Ouro,49,1,70,,,,
39,up,Mariah Carey,Butterfly,54,18,76,,,,
40,down,Alicia Keys,The Diary of Alicia Keys,35,23,75,,,,
41,up,Usher,Confessions (Expanded Edition),50,17,73,,,,
42,down,Projota,AMADMOL (Ao Vivo),32,18,5,,,,
43,-,Whitney Houston,The Ultimate Collection,-,2,49,,,,
44,up,Daniel Caesar,CASE STUDY 01,51,22,62,,,,
45,up,Omarion,Sex Playlist,57,23,41,,,,
46,up,John Legend,Bigger Love,90,5,48,29,2020-06-21,3,2020-06-28
47,up,The Weeknd,Kiss Land (Deluxe),60,47,13,,,,
48,down,YOUN,BXD IN JAZZ,26,15,4,,,,
49,down,Anderson .Paak,Malibu,40,17,61,,,,
50,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),45,22,12,34,2021-02-28,8,2021-03-07
51,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,41,33,72,2019-11-10,72,2019-11-10
52,down,Solange,When I Get Home,24,14,79,,,,
53,-,Kali Uchis,Por Vida,-,27,48,,,,
54,down,Tina Turner,Simply the Best,34,6,77,,,,
55,down,Solange,A Seat at the Table,44,26,65,,,,
56,down,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),31,4,12,95,2021-02-07,95,2021-02-07
57,-,Alicia Keys,ALICIA,-,1,64,21,2020-09-20,4,2020-09-27
58,up,Jão,LOBOS (Deluxe),78,32,5,,,,
59,-,SZA,Z,-,46,12,,,,
60,-,Kali Uchis,TO FEEL ALIVE - EP,-,4,47,61,2020-04-26,39,2020-05-03
61,down,Joji,BALLADS 1,52,16,80,,,,
62,-,Michael Kiwanuka,Love & Hate,-,34,54,,,,
63,-,Erykah Badu,"New Amerykah, Pt. 2: Return of the Ankh",-,63,2,,,,
64,down,Victoria Monét,Jaguar,47,3,45,50,2020-08-09,22,2020-08-16
65,up,Jhené Aiko,Chilombo (Deluxe Video Version),79,65,3,,,,
66,-,Mariah Carey,Mariah Carey,-,36,28,,,,
67,up,Ne-Yo,Year of the Gentleman (Deluxe Edition),87,34,30,,,,
68,down,Corinne Bailey Rae,Corinne Bailey Rae (Deluxe Edition),58,58,5,,,,
69,up,Amy Winehouse,Frank (Deluxe Edition),96,61,5,,,,
70,up,Whitney Houston,Whitney,86,40,35,,,,
71,down,Akon,Konvicted (Platinum Edition),43,21,71,,,,
72,up,Barry White,The Ultimate Collection,97,7,65,,,,
73,up,Ty Dolla $ign,Featuring Ty Dolla $ign,80,4,26,13,2020-10-25,2,2020-11-01
74,-,Ari Lennox,Shea Butter Baby,-,57,26,62,2019-11-24,62,2019-11-24
75,-,Chaka Khan,Chaka Khan,-,75,1,,,,
76,-,Luccas Carlos,Ao Vivo,-,7,65,,,,
77,-,Moonchild,Voyager,-,77,2,,,,
78,down,Andra Day,Cheers to the Fall,22,22,51,,,,
79,-,Anderson .Paak,Ventura,-,44,22,,,,
80,-,Aretha Franklin,Aretha Now,-,72,7,,,,
81,-,Allen Stone,Building Balance,-,71,4,97,2019-11-10,97,2019-11-10
82,-,Chris Brown,X (Expanded Edition),-,40,21,,,,
83,-,Jazmine Sullivan,Heaux Tales,-,12,13,25,2021-01-10,6,2021-01-17
84,-,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),-,6,45,,,,
85,down,Marvin Gaye,What's Going On,64,41,28,,,,
86,-,Alicia Keys,As I Am (Expanded Edition),-,67,16,,,,
87,-,Kehlani,SweetSexySavage (Deluxe),-,39,29,,,,
88,-,Brent Faiyaz,Sonder Son,-,68,4,,,,
89,-,Maeta,Habits,-,89,1,,,,
90,up,Sade,Lovers Live (Live),93,56,18,,,,
91,-,Khalid,Suncity,-,23,56,,,,
92,down,Aaliyah,Age Ain't Nothing But a Number (Deluxe),68,67,6,,,,
93,-,Bryson Tiller,T R A P S O U L (Deluxe),-,38,8,40,2020-09-27,21,2020-10-04
94,-,Alicia Keys,The Element of Freedom,-,54,20,,,,
95,-,Cassie,Cassie,-,95,1,,,,
96,-,Jhené Aiko,Sailing Soul(s),-,44,5,87,2021-03-14,25,2021-03-21
97,-,Various Artists,Motown Greatest Hits,-,76,7,,,,
98,-,Janet Jackson,Janet.,-,59,5,,,,
99,down,Childish Gambino,"""Awaken, My Love!""",55,21,71,,,,
100,-,6LACK,6pc Hot EP,-,6,17,18,2020-06-28,3,2020-07-05
