Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,瘦子E.SO,妹妹,28,1,22,,,,
36,down,瘦子E.SO,I Wish I Was There,33,6,100,,,,
37,-,MC HotDog,NFT,-,9,1,,,,
38,down,高爾宣 OSN,Circles,35,1,26,,,,
39,up,ØZI,DEATH TRIP (feat. 蛋堡),41,1,23,,,,
40,up,熊仔 & 吳卓源,買榜,40,11,135,,,,
41,up,Jessi,Nunu Nana,42,13,96,,,,
42,down,兄弟本色,FLY OUTFLY OUT,39,6,135,,,,
43,down,高尔宣 OSN,Be Alright,38,4,135,,,,
44,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),43,9,83,39,2020-11-15,39,2020-11-15
45,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
46,down,Lil Baby,In A Minute,45,18,9,,,,
47,down,Kumachan,Zenfire,32,15,4,,,,
48,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),48,20,135,,,,
49,down,ITZY,In the morning,46,35,17,,,,
50,down,頑童MJ116,Sweet Baby,49,1,58,,,,
51,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,54,7,71,,,,
52,down,頑童MJ116,SOUTH SIDE,51,20,135,,,,
53,-,高爾宣 OSN,Matters,-,3,1,,,,
54,up,Post Malone & The Weeknd,One Right Now,70,2,31,,,,
55,down,MC HotDog,怨偶 (feat. 艾怡良),53,7,135,,,,
56,down,頑童MJ116,少年董,50,17,135,,,,
57,down,潮州土狗,50元的檳榔,47,35,24,,,,
58,down,高尔宣 OSN,Without You (Acoustic Version),56,7,135,,,,
59,down,頑童MJ116,Just Believe,58,21,135,,,,
60,down,MC HotDog,阿姨,52,4,7,,,,
61,down,keshi,2 Soon,55,9,46,,,,
62,down,Leo王,陪妳過假日 (feat. 9m88),57,24,134,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,12,127,,,,
64,down,高爾宣 OSN,Runaway,61,4,135,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),67,17,116,,,,
66,down,Post Malone,Better Now,62,5,134,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),66,8,94,,,,
68,down,24kGoldn,Mood (feat. iann dior),64,4,93,33,2020-08-23,1,2020-10-11
69,down,E.SO,Married To the Game,63,1,16,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,45,111,,,,
71,up,瘦子E.SO,稱讚她的美,71,5,104,,,,
72,down,Ak Benjamin,Nancy (feat. Marz23),69,33,126,,,,
73,up,易芝 & ZENBØ,溝通不良,89,73,2,,,,
74,up,婁峻碩,Colorful,76,2,119,,,,
75,down,Marz23,陪你失敗 (feat. 寺二),65,29,118,,,,
76,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,13,1,,,,
77,down,Jack Harlow,Churchill Downs (feat. Drake),59,49,4,,,,
78,up,高爾宣 OSN,Doubt? (feat. 李浩瑋),79,2,31,,,,
79,down,呂士軒,98,68,27,131,,,,
80,down,頑童MJ116,2030,74,40,131,,,,
81,down,蛋堡,關於小熊,75,16,117,,,,
82,-,Post Malone,Reputation,-,40,1,,,,
83,down,E.SO,Bloodline (feat. Howz),80,3,16,,,,
84,-,Post Malone,Wrapped Around Your Finger,-,30,1,,,,
85,-,Post Malone,Lemon Tree,-,52,1,,,,
86,down,Kendrick Lamar & Kodak Black,Silent Hill,44,4,4,,,,
87,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,46,1,,,,
88,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,88,1,,,,
89,down,Lil Durk,What Happened To Virgil (feat. Gunna),78,46,10,,,,
90,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,64,1,,,,
91,-,Post Malone,Insane,-,66,1,,,,
92,down,王以太 & 劉至佳,危險派對,77,34,10,,,,
93,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),73,26,131,,,,
94,-,Post Malone,Euthanasia,-,82,1,,,,
95,-,Post Malone,When I’m Alone,-,79,1,,,,
96,-,Post Malone,Waiting For A Miracle,-,87,1,,,,
97,up,Masked Wolf,Astronaut In The Ocean,97,9,64,60,2021-02-07,6,2021-04-04
98,down,瘦子E.SO,Hello Beautiful,81,8,98,,,,
99,-,Post Malone,"New Recording 12, Jan 3, 2020",-,90,1,,,,
100,down,瘦子E.SO,Way Up,88,2,22,,,,
