Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,5,1,,,,
53,-,Quinn Salman,Tiba-Tiba,-,31,1,,,,
54,down,Ziva Magnolya,Pilihan Yang Terbaik,45,7,6,,,,
55,up,Charlie Puth,Light Switch,56,12,28,,,,
56,down,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),40,33,6,,,,
57,-,Strive to Be,If You Believe (feat. Patch Crowe),-,55,1,,,,
58,-,Arvian Dwi,Ajarkan Aku...,-,13,15,,,,
59,up,BTS,Life Goes On,79,1,83,3,2020-11-29,3,2020-11-29
60,-,KEY,Villain (feat. JENO),-,60,1,,,,
61,-,KEY,Gasoline,-,61,1,,,,
62,up,NewJeans,Cookie,76,62,2,,,,
63,down,Sia,Unstoppable,47,4,73,81,2019-11-10,81,2019-11-10
64,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,13,6,,,,
65,-,Raissa Ramadhani,Berpisah Lebih Indah,-,65,1,,,,
66,-,Ethan Hodges,Slipping Through My Fingers,-,50,1,,,,
67,down,BTS,Dynamite,10,1,70,96,2020-08-23,2,2020-08-30
68,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,24,8,,,,
69,-,Dewi Lestari,Malaikat Juga Tahu,-,69,1,,,,
70,-,Jamrud,Selamat Ulang Tahun,-,48,15,,,,
71,-,BTS,Yet To Come,-,1,11,,,,
72,up,Fabio Asher,Bertahan Terluka,72,2,27,,,,
73,up,Jimin & HA SUNG WOON,With You,82,1,18,,,,
74,-,Shania Twain,You're Still the One,-,48,7,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,31,8,2,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,25,11,,,,
77,up,Billie Eilish,Happier Than Ever,78,28,21,,,,
78,-,Coldplay,Fix You,-,4,19,,,,
79,-,Yuji & putri dahlia,Old Love,-,53,1,,,,
80,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,67,3,,,,
81,-,Coldplay,Yellow,-,6,18,,,,
82,-,Adele,Hello,-,58,17,,,,
83,-,The Weeknd,Die For You,-,60,1,,,,
84,down,NewJeans,Attention,42,39,5,,,,
85,-,Noah,Kota Mati,-,85,1,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,77,2,,,,
87,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,56,2,,,,
88,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,41,3,,,,
89,-,Adele,All I Ask,-,23,30,,,,
90,down,Tulus,Teman Hidup,77,41,12,,,,
91,-,Tulus,Jangan Cintai Aku Apa Adanya,-,29,5,,,,
92,-,David Guetta,Titanium (feat. Sia),-,89,2,,,,
93,-,Fabio Asher,Hati Lain Di Hatimu,-,8,3,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,29,1,,,,
95,-,MahadewA,Immortal Love Song,-,67,1,,,,
96,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),99,33,6,,,,
97,-,Anson Seabra,Peter Pan Was Right,-,64,3,,,,
98,down,Pamungkas,To the Bone,83,1,64,,,,
99,down,Coldplay X BTS,My Universe,68,1,44,,,,
100,-,Kina Grannis,Can't Help Falling in Love,-,33,29,,,,
