Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,61,75,2020-05-24,1,2020-05-31
44,up,sanah,Oczy,48,7,19,,,,
45,down,Olivia Rodrigo,favorite crime,36,35,9,,,,
46,down,sanah,No sory,43,24,11,,,,
47,down,HammAli & Navai,У окна,35,35,3,,,,
48,up,OneRepublic,Run,53,30,5,,,,
49,down,Dennis Lloyd,Nevermind,44,25,57,,,,
50,down,Trinidad Cardona,Dinero,45,42,3,,,,
51,up,sanah,Królowa dram,55,5,64,,,,
52,down,sanah,BUJDA - większa!,50,19,11,,,,
53,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",52,19,84,,,,
54,up,Dawid Kwiatkowski,Bez Ciebie,58,25,22,,,,
55,up,Olivia Rodrigo,brutal,57,17,9,,,,
56,down,Ekipa,3Kipa,47,2,19,,,,
57,up,Miley Cyrus,Track Four,59,1,35,13,2020-11-29,13,2020-11-29
58,-,VACÍO & Allj,SODA,-,58,1,,,,
59,up,Kygo & Whitney Houston,Higher Love,70,18,44,22,2019-10-06,20,2019-10-13
60,up,Dua Lipa,Physical,61,1,77,48,2020-02-02,15,2020-04-12
61,up,Miley Cyrus,Midnight Sky,65,1,49,14,2020-08-23,12,2020-10-25
62,up,sanah,duszki,62,32,13,,,,
63,down,Bella Poarch,Build a Bitch,56,20,10,,,,
64,-,Zivert,Del Mar,-,57,1,,,,
65,up,Ed Sheeran,Perfect,66,21,85,73,2019-10-06,58,2019-10-20
66,up,DARIA,Love Blind,84,66,2,,,,
67,up,sanah,To był dobry dzień,69,28,11,,,,
68,up,Dua Lipa,New Rules,83,19,67,,,,
69,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),46,24,4,,,,
70,-,Dawid Kwiatkowski,Proste,-,9,1,,,,
71,up,Ava Max,My Head & My Heart,75,18,29,74,2021-02-21,12,2021-03-21
72,down,sanah,wars,71,23,11,,,,
73,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,30,17,89,2021-04-04,78,2021-04-11
74,down,Billie Eilish & Khalid,lovely,68,12,89,62,2020-02-02,62,2020-02-02
75,up,sanah,Kapela gra,80,31,11,,,,
76,down,Daria Zawiałow,Kaonashi,73,13,21,,,,
77,up,BTS,Dynamite,85,7,48,96,2020-08-23,2,2020-08-30
78,down,sanah,Interludium,72,29,11,,,,
79,down,Mot & LYRIQ,Не Бруклин,74,49,7,,,,
80,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),94,2,51,36,2020-06-21,2,2020-08-09
81,up,Olivia Rodrigo,enough for you,92,22,8,,,,
82,down,Daria Zawiałow,Wojny i Noce,41,16,6,,,,
83,-,Galibri & Mavik,Федерико Феллини,-,78,1,,,,
84,down,Maroon 5,Memories,64,8,54,36,2019-10-06,2,2019-11-17
85,down,Dua Lipa,We're Good,54,7,23,25,2021-02-21,11,2021-04-25
86,down,Mekhman,Копия пиратская,63,38,7,,,,
87,-,Normani,Wild Side (feat. Cardi B),-,29,1,,,,
88,-,Beata Kozidrak,Gambit,-,69,3,,,,
89,-,Britney Spears,Toxic,-,72,10,,,,
90,down,Dawid Podsiadło,Małomiasteczkowy,86,9,80,,,,
91,down,Doda,Don't Wanna Hide,67,33,4,,,,
92,-,Jason Derulo,Take You Dancing,-,10,42,71,2020-08-23,16,2021-01-17
93,down,Doja Cat,Woman,82,8,4,,,,
94,down,Harry Styles,Adore You,90,2,83,24,2019-12-08,6,2020-04-19
95,up,Dawid Podsiadło,Trofea,100,5,72,,,,
96,-,SUPER-Hi & Neeka,Following the Sun,-,91,1,,,,
97,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),98,84,3,,,,
98,down,Ariana Grande,7 rings,91,17,85,58,2019-10-06,51,2020-01-05
99,-,Dua Lipa,Levitating,-,5,43,74,2020-04-05,74,2020-04-05
100,-,Dawid Podsiadło,Najnowszy Klip,-,4,60,,,,
