Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,19,35,,,,
80,-,Relaxing Piano Crew,Quality Jazz Piano for Fine Spaces,-,80,1,,,,
81,up,ジョン・コルトレーン,Ballads (Deluxe Edition),84,23,40,,,,
82,-,Sarah Vaughan,Sarah Vaughan,-,36,6,,,,
83,down,WAVE FACTORY,카페 음악,72,41,4,,,,
84,-,New York Jazz Lounge,Best of Trio Masterpieces,-,28,13,,,,
85,-,Ray Gelato Giants,The Full Flavour,-,85,1,,,,
86,up,Verschiedene Interpreten,Swing,88,18,63,,,,
87,-,KNOWER,Knower Forever,-,87,1,,,,
88,down,Pieces of Notes,Coffeehouse Coziness,20,17,5,,,,
89,-,Gegè Telesforo,Big Mama Legacy,-,13,5,,,,
90,-,Mario Biondi,If,-,13,44,,,,
91,-,후쿠이 료,My Favorite Tune,-,91,1,,,,
92,-,ビル・エヴァンス・トリオ,Waltz for Debby (Remastered) [Live],-,44,17,,,,
93,-,Cafe Music BGM Channel,Work&Jazz Piano Relaxing Time,-,13,33,,,,
94,-,Karen Souza,Essentials II,-,6,45,,,,
95,-,Chet Baker,Chet,-,22,62,,,,
96,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),70,4,17,,,,
97,-,Oscar Peterson,Night Train,-,10,50,,,,
98,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Restaurant Jazz Music DEA Channel",Jazz Cafe Bar: Relaxing Jazz and Bossa Nova Music Under the Stars,-,11,9,,,,
99,down,Bill Evans,You Must Believe In Spring (Remastered 2022),59,8,68,,,,
100,-,Oscar Peterson,Plays Pretty,-,31,13,,,,
