Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,5,60,,,,
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,4,62,55,2019-10-27,43,2019-11-03
57,-,Brave Girls,Rollin’,-,23,7,,,,
58,down,2 Unlimited,Get Ready for This (YAR Rap Edit),12,7,55,,,,
59,down,"Joel Corry, RAYE & David Guetta",BED,40,21,11,90,2021-04-04,42,2021-04-18
60,-,Culture Beat,Mr. Vain (Vain Mix),-,37,6,,,,
61,up,Marshmello & Bastille,Happier,74,5,80,74,2019-10-06,74,2019-10-06
62,up,DJ Who,Good Times (feat. Triciq),71,7,44,,,,
63,up,Nickoog Clk,Mambole,72,58,7,,,,
64,up,Whigfield,Saturday Night,66,14,50,,,,
65,down,Major Lazer,QueLoQue (feat. Paloma Mami),62,2,31,,,,
66,up,DJ Suede The Remix God,O'reilly (Remix),84,39,4,81,2021-05-02,29,2021-05-16
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,35,80,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,65,3,,,,
69,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,41,69,,,,
70,down,All Saints,Pure Shores,53,29,16,,,,
71,up,Nickoog Clk,Phillie y Botella,83,71,5,,,,
72,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,72,1,,,,
73,up,"ATB, Topic & A7S",Your Love (9PM),76,61,6,89,2021-02-21,25,2021-04-04
74,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,42,11,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,80,,,,
76,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,24,45,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,87,4,80,,,,
78,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,51,6,25,,,,
79,down,スティーヴ・アオキ & Farruko,Aire,63,8,5,,,,
80,down,Wild Cherry,Play That Funky Music,60,25,18,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,15,80,87,2019-10-20,28,2019-12-08
82,-,Martin Garrix,Ocean (feat. Khalid),-,2,15,,,,
83,down,Avicii,Waiting For Love,79,32,80,,,,
84,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],97,39,4,,,,
85,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,29,80,,,,
86,-,Brian Ice,Talking to the Night,-,86,1,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),78,7,80,,,,
88,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],92,49,7,,,,
89,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,1,80,,,,
90,-,Daft Punk,Digital Love,-,90,1,,,,
91,down,FISHER,Losing It,31,1,77,,,,
92,-,MOTi,Stay (feat. Alida) [Extended Mix],-,24,6,,,,
93,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,2,78,,,,
94,-,David Bowie,Real Cool World,-,18,17,,,,
95,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,6,28,,,,
96,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),77,19,41,,,,
97,-,Space,Magic Fly,-,74,3,,,,
98,down,Meduza,Paradise (feat. Dermot Kennedy),81,44,27,61,2021-01-03,22,2021-02-07
99,-,Gianluca Vacchi,Viento,-,56,1,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,38,,,,
