Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Drake,Jimmy Cooks (feat. 21 Savage),42,3,103,,,,
47,down,Daft Punk,One More Time,40,2,239,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,25,239,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,12,232,,,,
50,up,Avicii,Waiting For Love,58,21,239,,,,
51,up,Kenya Grace,Strangers,51,4,39,,,,
52,up,Calvin Harris & Sam Smith,Desire,56,9,45,,,,
53,up,Marshmello & Bastille,Happier,54,6,234,74,2019-10-06,74,2019-10-06
54,down,Edward Maya & Vika Jigulina,Stereo Love (Original),53,48,46,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,35,239,,,,
56,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,56,2,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,6,239,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,4,239,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,15,238,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,25,215,,,,
61,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,45,154,,,,
62,up,TWICE,Feel Special,64,62,3,38,2019-10-06,38,2019-10-06
63,up,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,80,40,13,,,,
64,down,Charli XCX,Von dutch,50,8,14,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,16,239,,,,
66,up,Avicii,Levels,71,66,39,,,,
67,down,IVE,After LIKE,65,65,3,,,,
68,down,DJ Snake,Middle (feat. Bipolar Sunshine),66,27,166,,,,
69,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,84,19,121,,,,
70,down,Drake,Massive,57,1,103,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,20,239,,,,
72,up,Daft Punk,Around the World,75,9,182,,,,
73,up,"Skrillex, Hamdi & Taichu",Push,85,73,2,,,,
74,up,Tiësto,Lose You (feat. ILIRA),77,37,74,,,,
75,-,Tiësto & Ava Max,The Motto,-,3,132,,,,
76,down,Shelbyboy,Aprovéchame (Remix),74,14,8,,,,
77,down,Empire of the Sun,We Are the People,41,41,3,,,,
78,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,78,4,,,,
79,up,Regard,Ride It,82,3,239,57,2019-10-06,13,2019-11-10
80,down,Dezko,Ascend,69,5,52,,,,
81,down,Charli XCX,Club classics,72,44,8,,,,
82,up,Galantis,Runaway (U & I),87,48,225,,,,
83,down,Gordo & Feid,Hombres y Mujeres,70,15,72,,,,
84,up,The Chainsmokers,Paris,86,14,146,,,,
85,down,アヴィーチー,Hey Brother,67,36,222,,,,
86,down,Martin Garrix,Animals,81,41,94,,,,
87,down,Tiësto & Tate McRae,10:35,79,11,82,,,,
88,down,Charli XCX,B2b,62,29,9,,,,
89,-,Ñejo,Y Si la Ves,-,89,1,,,,
90,up,"Exotic Dj, VALKA & Nathan",Me Elevas,91,90,2,,,,
91,down,Avicii,Without You (feat. Sandro Cavazza),76,33,137,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,24,180,,,,
93,down,"Guaracha Aleteo Vip, CHATARRITA, Guaracha Sound & Jorge Tomas",Que No Pare,88,56,8,,,,
94,down,Zedd & Alessia Cara,Stay,90,36,148,,,,
95,-,Disclosure,"She’s Gone, Dance On",-,95,1,,,,
96,-,Tiësto,Drifting,-,59,32,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,47,104,,,,
98,down,Kygo,Stole the Show (feat. Parson James),94,54,92,,,,
99,-,Charli XCX,The 360 remix with robyn and yung lean,-,99,1,,,,
100,up,Marshmello,Silence (feat. Khalid),100,36,182,,,,
