Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,The Midnight,Endless Summer (5 Year Anniversary Edition),74,11,39,,,,
53,-,Róisín Murphy,Overpowered,-,6,18,,,,
54,-,Flowmow,Goode Rhyme,-,54,1,,,,
55,-,Tim Hecker,Anoyo,-,26,2,,,,
56,-,Marvel83',5th Element,-,56,1,,,,
57,-,I. JORDAN,I AM JORDAN,-,57,1,,,,
58,-,Fenomenon,Pacific Memories: The Early Tapes,-,58,1,,,,
59,-,claire rousay,Sentiment,-,59,2,,,,
60,-,Amos Blomqvist,Overgrown,-,60,1,,,,
61,down,House Fountain Award,Youth Stagnation Flag,19,19,3,,,,
62,-,Jogging House,Rendezvous,-,56,3,,,,
63,-,Elm Lake,Elm Lake - EP,-,28,2,,,,
64,down,Barry Can't Swim,When Will We Land?,34,10,9,,,,
65,-,Man of No Ego,Web of Life,-,65,1,,,,
66,-,Kraftwerk,Tour de France (2009 - Remaster),-,5,48,,,,
67,-,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,-,1,17,,,,
68,down,Kraftwerk,The Man Machine (Remastered),41,6,42,,,,
69,-,Giorgio Moroder,Déjà Vu,-,69,1,,,,
70,-,MEUTE,EMPOR,-,23,9,,,,
71,-,The System,Sweat,-,71,1,,,,
72,-,Reichsfeind,Darken,-,72,1,,,,
73,-,Tycho,Dive (Deluxe Version),-,33,11,,,,
74,-,Jungle,For Ever,-,7,46,,,,
75,down,Boris Brejcha,Level One,30,6,4,,,,
76,-,FKA twigs,MAGDALENE,-,1,132,20,2019-11-10,10,2019-11-17
77,-,Timecop1983,Multiverse - EP,-,2,6,,,,
78,-,Architects,Unmasking My Truth,-,78,1,,,,
79,-,Current 93 & Hilmar Örn Hilmarsson,Island (2024 Remastered Edition),-,15,4,,,,
80,-,Kebu,Synthesizer Legends Vol. 1,-,11,13,,,,
81,-,At 1980,Forget to Remember,-,46,3,,,,
82,up,Allie X,Girl With No Face,89,4,13,,,,
83,-,Chihei Hatakeyama,Autumn Breeze,-,83,1,,,,
84,down,Christian Löffler,A Life,42,22,4,,,,
85,down,Nia Archives,Silence Is Loud,50,3,5,,,,
86,-,"Cafe Lounge Groove, Smooth Lounge Piano, Cafe Lounge Resort & Relaxing Piano Crew",Dreamy Downtempo:Tranquil Lo-Fi Selections for Office Serenity,-,86,1,,,,
87,-,The Chemical Brothers,Dig Your Own Hole (25th Anniversary Edition),-,36,7,,,,
88,-,Firechild,A New World,-,88,1,,,,
89,-,Oneohtrix Point Never & Daniel Lopatin,Oneohtrix Point Never - Vocals - EP,-,89,1,,,,
90,-,Space Ghost,Private Paradise,-,65,4,,,,
91,-,Laur,Afflict,-,91,1,,,,
92,-,Klaus Schulze,Deus Arrakis,-,39,9,,,,
93,down,Jan Bang,Reading the Air,87,53,3,,,,
94,-,Bob Moses,Battle Lines [Remixed],-,94,1,,,,
95,-,Polinski,Meet me by the Panamax Barricades,-,95,1,,,,
96,-,Kavinsky,Reborn,-,1,40,,,,
97,-,Yotto,Erased Dreams,-,6,4,,,,
98,down,Röyksopp,Profound Mysteries,92,2,83,,,,
99,-,Years & Years,Communion (Deluxe),-,10,32,,,,
100,-,The Midnight,Monsters,-,1,29,,,,
