Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Anita Ward,Ring My Bell,-,11,70,,,,
48,-,Alicia Keys,If I Ain't Got You,-,15,11,,,,
49,-,SWV,Weak,-,48,7,,,,
50,-,Surface,The First Time,-,35,13,,,,
51,-,Imagination,Just an Illusion,-,27,40,,,,
52,down,Khalid,Please Don't Fall In Love With Me,26,26,4,,,,
53,-,John Legend,Ordinary People,-,17,38,,,,
54,-,TLC,Waterfalls,-,45,4,,,,
55,-,Lionel Richie,My Destiny,-,55,6,,,,
56,-,Brandy,Have You Ever,-,2,202,,,,
57,-,Prince & The Revolution,Raspberry Beret,-,22,53,,,,
58,-,Jennifer Lopez,Get Right,-,41,6,,,,
59,-,Luther Vandross,Dance With My Father (Radio Version),-,19,35,,,,
60,-,TLC,Diggin' On You,-,14,65,,,,
61,-,The Pointer Sisters,He's So Shy,-,43,8,,,,
62,-,HYBS,Tip Toe,-,62,1,,,,
63,-,Candi Staton,Young Hearts Run Free,-,47,4,,,,
64,-,Gabrielle,When a Woman,-,22,49,,,,
65,-,The Stylistics,You Make Me Feel Brand New,-,28,18,,,,
66,down,Color Me Badd,I Adore Mi Amor,43,3,138,,,,
67,down,Sweet Sensation,If Wishes Came True,21,13,135,,,,
68,-,The Real Thing,You to Me Are Everything,-,33,3,,,,
69,up,TLC,Creep,100,13,55,,,,
70,down,K-Ci & JoJo,All My Life,14,2,194,,,,
71,-,Gareth Fernandez,break,-,39,7,,,,
72,down,Jordan Hill,Remember Me This Way,48,2,166,,,,
73,down,Rihanna,Disturbia,65,2,141,,,,
74,-,The Three Degrees,Woman In Love,-,15,29,,,,
75,-,Kool & The Gang,Fresh,-,73,3,,,,
76,-,Sade,Smooth Operator,-,19,93,,,,
77,down,Lauryn Hill,Can't Take My Eyes Off of You,70,3,172,,,,
78,up,Miguel,Sure Thing,95,31,27,,,,
79,-,Diana King,Shy Guy,-,1,160,,,,
80,-,Usher,Hey Daddy (Daddy's Home),-,31,4,,,,
81,down,Estelle,American Boy (feat. Kanye West),28,11,127,,,,
82,-,Ne-Yo,Go On Girl,-,60,5,,,,
83,-,Gen Neo,What Can I Do (feat. J.Sheon),-,1,57,,,,
84,-,Lizzo,Special (feat. SZA),-,20,10,,,,
85,up,Wilson Pickett,In the Midnight Hour,93,18,4,,,,
86,-,Boney M.,Sunny,-,41,11,,,,
87,down,SZA,Saturn,11,5,10,,,,
88,-,Fat Larry's Band,Zoom,-,30,49,,,,
89,down,SWV,Right Here / Human Nature Duet,57,15,81,,,,
90,-,Philip Bailey,Easy Lover,-,16,35,,,,
91,-,Heatwave,Boogie Nights,-,20,32,,,,
92,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,53,,,,
93,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,74,5,,,,
94,down,MALIQ & D'Essentials,Kita Bikin Romantis,69,32,7,,,,
95,down,Prince,The Most Beautiful Girl in the World,88,4,98,,,,
96,-,テイスト・オブ・ハニー,スキヤキ,-,36,17,,,,
97,-,Shakira & Beyoncé,Beautiful Liar,-,31,15,,,,
98,-,Michael Jackson,Thriller,-,1,37,58,2019-11-03,58,2019-11-03
99,-,Donna Summer,On the Radio,-,30,21,,,,
100,-,Sade,Smooth Operator (Live),-,100,1,,,,
