Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),76,11,23,,,,
60,-,Akon,Right Now (Na Na Na),-,20,8,,,,
61,up,Khalid,Talk,62,3,80,86,2019-10-06,86,2019-10-06
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,69,,,,
63,-,DeBarge,Who's Holding Donna Now?,-,45,9,,,,
64,down,Khalid,Location,60,28,80,,,,
65,up,Cameo,Word Up,87,31,8,,,,
66,down,Majid Jordan,Waves of Blue,48,31,5,,,,
67,up,Ali Gatie,It's You (Acoustic),79,26,51,,,,
68,up,Color Me Badd,All 4 Love,68,4,70,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,38,80,,,,
70,-,The Tony Rich Project,Nobody Knows,-,4,64,,,,
71,down,The Weeknd,Can't Feel My Face,30,6,80,,,,
72,down,El DeBarge,Who's Johnny,59,59,3,,,,
73,down,Childish Gambino,Redbone,69,39,69,,,,
74,-,Boyz II Men,I'll Make Love to You,-,2,40,,,,
75,up,The Weeknd,The Hills,81,19,78,,,,
76,down,TLC,Unpretty,55,4,72,,,,
77,up,Afgan,say i'm sorry,95,28,13,,,,
78,-,贺翔基,无赖,-,23,2,,,,
79,down,Grasshopper,ABC (Kranky Mix),51,25,5,,,,
80,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,16,44,,,,
81,-,Mariah Carey,Love Takes Time,-,7,28,,,,
82,up,Daniel Caesar,Get You (feat. Kali Uchis),88,46,74,,,,
83,-,Montell Jordan,This Is How We Do It (Instrumental),-,16,11,,,,
84,up,Ne-Yo,Miss Independent,85,34,68,,,,
85,-,Cheryl Lynn,Got to Be Real (Single Version),-,85,1,,,,
86,-,Sade,Smooth Operator,-,24,19,,,,
87,up,Khalid,Saturday Nights,93,9,69,,,,
88,-,Chris Brown,No Guidance (feat. Drake),-,7,64,34,2019-10-06,34,2019-10-06
89,-,Jeffrey Osborne,On the Wings of Love (Live),-,44,3,,,,
90,up,Giveon,Like I Want You,91,31,25,,,,
91,-,Surface,Shower Me With Your Love,-,17,21,,,,
92,-,Ali Gatie,Moonlight,-,15,58,,,,
93,-,The O'Jays,Love Train,-,28,13,,,,
94,down,Ne-Yo,So Sick,83,11,79,,,,
95,-,So!YoON!,Mirae,-,6,16,,,,
96,-,The Weeknd,Die For You,-,41,47,,,,
97,down,Lauryn Hill,Can't Take My Eyes Off of You,82,6,70,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),90,8,68,99,2020-04-12,91,2020-04-19
99,-,The Hues Corporation,Rock the Boat,-,50,13,,,,
100,-,Ben E. King,Stand By Me,-,33,35,,,,
