Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Topic,Breaking Me (feat. A7S),18,1,71,94,2020-03-01,8,2020-08-16
29,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,86,,,,
30,down,The Carbonfools,Hideaway,25,17,88,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,21,88,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),27,10,86,,,,
33,down,Avicii,Levels (Instrumental),28,22,88,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),52,7,83,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,11,81,,,,
36,down,Robin Schulz,OK (feat. James Blunt),32,14,82,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,33,13,75,,,,
38,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,35,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,14,76,,,,
40,down,DVBBS & Borgeous,Tsunami,36,26,86,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,16,85,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,29,63,,,,
43,down,Calvin Harris,My Way,40,18,84,,,,
44,up,Avicii,For a Better Day,51,36,83,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,20,81,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,23,84,,,,
47,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],38,3,39,,,,
48,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],90,24,81,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,49,22,69,,,,
50,up,Sigma,Nobody to Love (Radio Edit),55,40,67,,,,
51,-,Tiësto & SWACQ,Party Time,-,51,1,,,,
52,-,"Joel Corry, RAYE & David Guetta",BED,-,52,3,90,2021-04-04,42,2021-04-18
53,-,Blasterjaxx,Liberty (feat. Heleen) [Extended Mix],-,53,1,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),97,25,79,,,,
55,down,Avicii,Waiting For Love,43,13,77,,,,
56,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,21,1,,,,
57,up,Chris Lawyer,Do the Lawyer (Mezara),98,28,79,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,95,46,77,,,,
59,-,Skrillex,Bangarang (feat. Sirah),-,31,75,,,,
60,down,David Guetta,Titanium (feat. Sia),48,37,72,,,,
61,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),89,50,10,,,,
62,-,Pixa & Kis Grófo,Bulibáró,-,48,55,,,,
63,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,77,,,,
64,-,Laidback Luke,Rolling Stone (feat. David Gonçalves),-,64,1,,,,
65,-,Minelli,Rampampam (Ferki Remix),-,65,1,,,,
66,-,Subjoi,Flashing Lights,-,66,1,,,,
67,-,Mark Knight,Feel The Pressure (feat. Shingai),-,67,1,,,,
68,-,Avicii,The Nights (Felix Jaehn Remix),-,48,68,,,,
69,-,Papa Zeus,Can't Stop (Oh No),-,69,1,,,,
70,-,DLR,County Lines,-,70,1,,,,
71,-,"The Funk Hunters, Defunk & Akylla",Warn Ya (Cazztek Remix),-,71,1,,,,
72,-,Zoohacker & Judie Jay,Best Friends,-,50,75,,,,
73,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,73,,,,
74,-,Visages,Sirius,-,74,1,,,,
75,-,Wabe & Kieran Fowkes,Lost in the Waves (Dennis De Laat Extended Remix),-,75,1,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,32,63,,,,
77,-,Levela,Jacked,-,77,1,,,,
78,-,Vini Pistori,Yesha (Murat Uncuoglu Remix),-,78,1,,,,
79,-,Tiësto,Who Wants to Be Alone (feat. Nelly Furtado),-,79,1,,,,
80,-,Winslow,Snooze Button Roller,-,80,1,,,,
81,-,Winslow,Sandalwood Nights,-,81,1,,,,
82,up,Alan Walker,Faded,88,3,66,,,,
83,-,Winslow,Mad Flavours (Instrumental),-,83,1,,,,
84,-,Winslow,The Awesome Express,-,84,1,,,,
85,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,75,,,,
86,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),-,86,1,,,,
87,-,molinari & Bukka,Mind Games,-,87,1,,,,
88,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],67,39,74,,,,
89,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],94,53,25,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),61,19,77,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,1,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,23,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,33,67,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,56,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,29,67,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,39,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,1,33,99,2020-07-26,16,2020-09-20
98,-,"ATB, Topic & A7S",Your Love (9PM),-,1,17,89,2021-02-21,25,2021-04-04
99,up,BLR & Rave & Crave,Taj,99,46,40,,,,
100,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,63,32,,,,
