Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),53,6,48,,,,
64,down,Taylor Eigsti,Not Ready Yet,63,7,46,,,,
65,down,Thelonious Monk,Monk's Dream (Take 8),44,32,8,,,,
66,up,Miles Davis,Blue In Green,76,6,55,,,,
67,down,EDGAR TRIO,My Foolish Heart,57,26,7,,,,
68,up,Ahmad Jamal,Easy To Love,91,10,88,,,,
69,down,Ramsey Lewis,Exactly Like You,59,5,90,,,,
70,-,Pat Metheny,From The Mountains,-,4,1,,,,
71,up,Duke Ellington,Lotus Blossom,74,50,26,,,,
72,up,Steve Kuhn,Autumn Leaves,73,43,7,,,,
73,down,Bobo Stenson Trio,You Shall Plant a Tree,65,11,10,,,,
74,up,Yoko Miwa,Sunset Lane,77,16,29,,,,
75,up,Eric Reed,Along Came Betty,78,30,6,,,,
76,down,John Coltrane,My Shining Hour,70,21,40,,,,
77,up,Brad Mehldau,Look for the Silver Lining,81,7,56,,,,
78,up,Keith Jarrett,"I Loves You, Porgy",80,36,35,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,85,62,6,,,,
80,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",83,49,8,,,,
81,down,Ralph Towner,Flow,72,13,10,,,,
82,down,Samara Joy,Can't Get Out of This Mood,60,16,28,,,,
83,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,10,,,,
84,-,Ahmad Jamal Trio,The Awakening,-,10,25,,,,
85,down,"Jeff ""Tain"" Watts",Rainbow,79,5,25,,,,
86,-,Ahmad Jamal Trio,I Love Music,-,49,7,,,,
87,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,42,16,,,,
88,-,Dominic Miller,Mi Viejo,-,16,1,,,,
89,-,McCoy Tyner,Search for Peace,-,75,3,,,,
90,down,Nina Simone,Don't Let Me Be Misunderstood,84,36,26,,,,
91,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,31,1,,,,
92,down,Billie Holiday,"Lover Man (Oh, Where Can You Be)",64,64,5,,,,
93,down,Bill Evans & Jim Hall,Skating in Central Park,92,12,16,,,,
94,up,ARTEMIS,Lights Away from Home,94,85,2,,,,
95,-,Rachel Eckroth,High Desert Winter,-,37,1,,,,
96,-,Rachael & Vilray,Just Two,-,20,8,,,,
97,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,97,1,,,,
98,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,74,1,,,,
99,-,Frank Sinatra,Come Fly With Me,-,37,48,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,45,21,,,,
