Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,-,17,146,,,,
55,-,Hania Rani & Dobrawa Czocher,Inner Symphonies,-,12,40,,,,
56,down,Alexis Ffrench,The Piano Whisperer,9,9,6,,,,
57,up,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",83,14,69,,,,
58,-,Neave Trio,Rooted,-,58,1,,,,
59,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,5,5,3,,,,
60,-,Théotime Langlois de Swarte & Le Consort,Vivaldi: Concerti per una vita,-,4,10,,,,
61,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,4,22,,,,
62,down,Akademie für Alte Musik Berlin & Andreas Scholl,"Handel: Ombra Mai Fù (Airs, scènes célèbres et musique instrumentale)",51,18,27,,,,
63,-,András Schiff,Bach: Two and Three Pt. Inventions,-,47,4,,,,
64,-,ABÉLARD,Rammstein on Piano,-,15,6,,,,
65,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,10,10,3,,,,
66,-,Matteo Myderwyk,Notes of Longing,-,13,16,,,,
67,-,"RelaxMyCat, Cat Music Dreams & Cat Music Zone",Just for Cats - Calming Soothing Music to Relax Your Cat,-,67,1,,,,
68,-,Thomas Dunford,Bach,-,55,6,,,,
69,-,"艾克斯, 馬友友 & 帕爾曼",孟德爾頌:鋼琴三重奏Op.49 & Op.66,-,69,1,,,,
70,-,"마크 엘더, 런던 심포니 오케스트라, 존 오스본, 엘리자베스 데숑 & Mané Galoyan",Meyerbeer: Le Prophète (Live),-,70,1,,,,
71,-,James Ross & Maxwell Quartet,Landscape to Light,-,71,1,,,,
72,-,Anne-Sophie Mutter with André Previn & Staatskapelle Dresden,"Sibelius: Violin Concerto, Op. 47, Serenades, Humoresque",-,71,5,,,,
73,-,L'Arpeggiata & Christina Pluhar,Landi: Homo fugit velut umbra...,-,47,6,,,,
74,-,Maria João Pires,Chopin: The Nocturnes,-,58,6,,,,
75,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,75,1,,,,
76,down,Various Artists,Klassieke Muziek voor Zondagochtend,50,2,204,,,,
77,-,Axel Gillison,Debussy Piano,-,77,1,,,,
78,-,Meredi,Flourish - EP,-,78,1,,,,
79,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,34,4,,,,
80,-,Hildur Guðnadóttir,Without Sinking,-,80,2,,,,
81,-,Alexandre Tharaud,Bach: Concertos Italiens,-,33,33,,,,
82,-,Lavinia Meijer,Winter,-,9,14,,,,
83,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,83,6,,,,
84,-,Janine Jansen,Vivaldi: The Four Seasons,-,8,87,,,,
85,-,William Christie & Justin Taylor,"""Conversation"" Gaspard Le Roux: Suites for 2 Harpsichords",-,85,1,,,,
86,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,85,1,30,,,,
87,-,Les Musiciens du Louvre & Marc Minkowski,Handel: Giulio Cesare,-,87,1,,,,
88,-,Iceland Symphony Orchestra & Daniel Bjarnason,A Prayer To The Dynamo / Suites from Sicario & The Theory of Everything,-,12,7,,,,
89,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,89,2,,,,
90,-,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,-,90,1,,,,
91,-,Daniel Barenboim,Chopin: Nocturnes,-,7,73,,,,
92,-,Joe Hisaishi,Studio Ghibli: Anime Music,-,18,11,,,,
93,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,61,6,,,,
94,-,Fukio Ensemble,Time in Motion,-,94,1,,,,
95,-,Various Artists,Festival International de Piano La Roque d'Anthéron 2024,-,95,1,,,,
96,-,"Bremen Baroque Orchestra, Wolfgang Helbich & Alsfelder Vocal Ensemble","Handel: Funeral Anthem for Queen Caroline, HWV 264 & Te Deum in D Major, HWV 280",-,96,1,,,,
97,-,Various Artists,40 Most Beautiful Violin Classics,-,15,55,,,,
98,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,91,21,44,,,,
99,-,Lang Lang,Bach: Goldberg Variations,-,1,18,,,,
100,down,Nils Frahm,Day,17,1,19,,,,
