Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Ben&Ben,Leaves,34,6,60,,,,
42,down,Tate McRae,you broke me first,41,15,17,81,2020-08-23,15,2020-11-15
43,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),42,7,60,,,,
44,up,BLACKPINK,Kill This Love,44,11,60,83,2019-10-06,73,2019-10-13
45,down,BLACKPINK,Love To Hate Me,38,8,13,40,2020-10-11,40,2020-10-11
46,up,Red Velvet,Psycho,50,5,53,40,2019-12-29,34,2020-01-19
47,up,IU,Eight (feat. SUGA),47,5,34,67,2020-05-10,67,2020-05-10
48,up,BLACKPINK,As If It's Your Last,49,19,51,,,,
49,up,Ariana Grande,7 rings,62,18,55,58,2019-10-06,51,2020-01-05
50,down,Ariana Grande,just like magic,45,15,9,33,2020-11-08,33,2020-11-08
51,down,BLACKPINK,You Never Know,43,7,13,48,2020-10-11,48,2020-10-11
52,up,BLACKPINK,DDU-DU DDU-DU,53,18,49,,,,
53,up,Jose Mari Chan,Christmas in Our Hearts,94,46,4,,,,
54,up,TWICE,MORE & MORE,58,4,29,23,2020-06-07,21,2020-06-14
55,up,Miley Cyrus,Track Four,63,23,6,13,2020-11-29,13,2020-11-29
56,down,aespa,Black Mamba,48,28,6,66,2020-11-22,66,2020-11-22
57,down,Taylor Swift,Lover,52,2,60,38,2019-10-06,27,2019-11-03
58,down,Lauv,Mean It,51,2,59,96,2019-11-24,96,2019-11-24
59,down,Sam Smith,Diamonds,55,31,13,51,2020-09-27,18,2020-11-15
60,down,Ariana Grande & Doja Cat,motive,54,12,9,94,2020-11-01,23,2020-11-08
61,up,TWICE,Feel Special,64,17,58,38,2019-10-06,38,2019-10-06
62,up,Kelly Clarkson,Underneath the Tree,99,62,4,77,2019-12-22,16,2020-12-27
63,down,BTS,Skit,35,9,6,,,,
64,up,TWICE,FANCY,67,33,54,,,,
65,down,BTS,Spring Day,57,34,24,,,,
66,-,ディーン・マーティン,レット・イット・スノウ,-,66,2,67,2019-12-29,29,2020-12-27
67,down,LANY,if this is the last time,56,8,26,,,,
68,up,Dua Lipa,Levitating (feat. DaBaby),68,8,10,93,2020-10-25,3,2021-05-16
69,-,Elha Nympha,Share The Love,-,69,1,,,,
70,-,Sam Smith,The Lighthouse Keeper,-,70,1,,,,
71,-,Darren Espanto,Believe In Christmas,-,71,1,,,,
72,up,Jose Mari Chan,A Perfect Christmas,93,72,3,,,,
73,down,BTS,Euphoria,60,37,32,,,,
74,-,Amber Davis,Star Ng Pasko,-,74,2,,,,
75,down,Shawn Mendes,Wonder,59,27,13,15,2020-10-11,15,2020-10-11
76,down,BTS,Dynamite (Holiday Remix),46,46,3,,,,
77,down,ITZY,WANNABE,75,5,40,67,2020-03-15,27,2020-03-22
78,-,Taylor Swift,Christmas Tree Farm,-,77,5,28,2019-12-08,28,2019-12-08
79,down,Ritt Momney,Put Your Records On,65,65,9,95,2020-10-18,84,2020-11-01
80,-,Lil Nas X,HOLIDAY,-,80,1,68,2020-11-22,35,2020-12-06
81,down,BTS,ON,69,5,42,32,2020-02-23,6,2020-03-01
82,down,Gaho,Running,72,56,3,,,,
83,down,Lauv,I Like Me Better,76,17,58,,,,
84,down,Harry Styles,Watermelon Sugar,77,12,42,85,2019-11-17,2,2020-08-23
85,down,Lauv,Love Somebody,71,24,14,,,,
86,-,Liam Payne & Dixie D’Amelio,Naughty List,-,86,1,,,,
87,-,Rachelle Ann Go,Kumukutikutitap,-,87,1,,,,
88,-,Bou,Sana Ngayong Pasko,-,88,1,,,,
89,-,*NSYNC,"Merry Christmas, Happy Holidays",-,89,1,,,,
90,-,Robbie Williams,Can't Stop Christmas,-,90,1,,,,
91,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,81,1,,,,
92,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,92,1,,,,
93,down,Ed Sheeran,Perfect,83,39,58,73,2019-10-06,58,2019-10-20
94,down,salem ilese,Mad at Disney,86,24,16,87,2020-09-20,56,2020-09-27
95,down,Miley Cyrus,When I Look At You,70,2,20,,,,
96,down,Ariana Grande & The Weeknd,off the table,61,14,9,89,2020-11-01,30,2020-11-08
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,51,31,2019-10-06,23,2019-11-17
98,-,Silent Sanctuary,Sana Ngayong Pasko,-,93,1,,,,
99,down,テイラー・スウィフト,Blank Space,66,14,41,,,,
100,-,Céline Dion,O Holy Night,-,100,1,,,,
