Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,PARTYNEXTDOOR,Partynextdoor,81,26,32,,,,
52,down,GIVĒON,Give Or Take,34,2,107,,,,
53,down,Summer Walker,Over It,35,1,232,25,2019-10-06,2,2019-11-17
54,up,Stevie Wonder,Innervisions,91,25,16,,,,
55,-,Sade,Promise,-,55,18,,,,
56,-,D'Angelo,Voodoo,-,36,32,,,,
57,-,L.M. Styles,Signs - EP,-,57,1,,,,
58,-,Tinashe,Match My Freak - EP,-,58,1,,,,
59,down,Black Pumas,Black Pumas,26,13,226,73,2020-01-26,73,2020-01-26
60,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,60,6,,,,
61,down,Barry White,The Ultimate Collection,57,14,176,,,,
62,down,Tina Turner,All the Best: The Hits,58,3,202,,,,
63,up,Brent Faiyaz,WASTELAND,78,1,102,,,,
64,-,Erykah Badu,Baduizm (Special Edition),-,26,62,,,,
65,down,Wyn Starks,Black Is Golden,61,61,2,,,,
66,up,Brent Faiyaz,Sonder Son,74,28,108,,,,
67,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,4,94,34,2021-02-28,8,2021-03-07
68,down,Chris Brown,Indigo (Extended),48,10,235,95,2019-10-06,78,2019-11-10
69,-,Khalid,American Teen,-,7,208,,,,
70,-,Donna Summer,Bad Girls,-,64,12,,,,
71,-,Daniel Caesar,Freudian,-,16,204,,,,
72,down,Kali Uchis,Isolation,37,13,232,,,,
73,-,Masego,Masego,-,14,38,,,,
74,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,146,80,2020-03-01,5,2020-04-05
75,-,The Weeknd,Thursday (Original),-,6,6,,,,
76,-,Alicia Keys,The Element of Freedom,-,24,73,,,,
77,up,Jalen Ngonda,Come Around and Love Me,86,39,18,,,,
78,down,Solange,A Seat at the Table,38,12,50,,,,
79,-,Ciara,CiCi,-,9,45,,,,
80,-,Brent Faiyaz,F**k the World,-,2,153,27,2020-02-09,3,2020-02-16
81,-,Zeina,Eastend Confessions (Deluxe),-,81,1,,,,
82,-,Mariah Carey,Mariah Carey,-,49,22,,,,
83,-,"Earth, Wind & Fire",I Am,-,40,19,,,,
84,-,Dijon,Absolutely,-,30,10,,,,
85,-,The Teskey Brothers,Half Mile Harvest,-,46,38,,,,
86,-,Low Jay,GINGER BOY,-,86,1,,,,
87,-,Sonder,Into,-,40,20,,,,
88,-,Janelle Monáe,The Age of Pleasure,-,1,43,,,,
89,-,The Weeknd,Trilogy (Original Version),-,20,29,,,,
90,down,The Weeknd,Echoes Of Silence (Original),54,39,5,,,,
91,down,Jamiroquai,A Funk Odyssey,52,32,134,,,,
92,down,Seal,Soul (Video Version),62,52,29,,,,
93,-,Anderson .Paak,Ventura,-,29,56,,,,
94,-,Summer Walker,Still Over It,-,1,106,,,,
95,-,Lauren Jauregui,Prelude,-,10,9,,,,
96,down,Varios Artistas,Pa'l Coche,42,25,106,,,,
97,down,Brent Faiyaz,Larger Than Life,88,1,37,,,,
98,-,Various Artists,Motown Greatest Hits,-,15,86,,,,
99,down,The Weeknd,Kiss Land (Deluxe),47,13,212,,,,
100,down,Alicia Keys,Songs In A Minor,92,1,92,,,,
