Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",58,29,16,,,,
61,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",74,45,16,,,,
62,down,The Piano Guys,Me and My Cello (Happy Together),61,52,16,,,,
63,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,28,15,,,,
64,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,66,13,16,,,,
65,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),65,31,12,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,19,16,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,70,12,16,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",68,33,11,,,,
69,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,71,54,16,,,,
70,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),72,58,15,,,,
71,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,37,16,,,,
72,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",73,56,16,,,,
73,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,76,36,15,,,,
74,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",77,60,16,,,,
75,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),79,38,16,,,,
76,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,78,62,16,,,,
77,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,84,65,16,,,,
78,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,38,15,,,,
79,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),80,43,16,,,,
80,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,85,66,16,,,,
81,up,Il Divo,Unbreak My Heart (Regresa a Mi),82,38,12,,,,
82,up,2CELLOS,Use Somebody,86,51,16,,,,
83,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,88,69,16,,,,
84,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,87,43,11,,,,
85,down,Sarah Brightman,Fleurs du mal (Live),63,51,16,,,,
86,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": II. Largo",-,86,1,,,,
87,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,87,1,,,,
88,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,90,69,16,,,,
89,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,89,1,,,,
90,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),89,41,14,,,,
91,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,91,1,,,,
92,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,92,1,,,,
93,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act II By a Lake: No. 13. Dances of the Swans: VII. Coda: Allegro Vivace",-,93,1,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,15,,,,
95,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",97,43,8,,,,
96,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,31,11,,,,
97,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,67,55,16,,,,
98,down,Sarah Brightman,Ave Maria (Live),83,52,15,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,94,79,13,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,12,,,,
