Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,ماهر المعيقلي,سورة الواقعة,42,40,6,,,,
44,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,10,4,,,,
45,-,Riley Clemmons,Keep On Hoping,-,45,1,,,,
46,-,Mack Brock,Come Now (Live),-,20,2,,,,
47,-,CTV Choir,أمنا يا عدرا,-,47,1,,,,
48,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,22,9,,,,
49,-,Crowder,Good God Almighty,-,24,4,,,,
50,-,ホーク・ネルソン,Sold Out,-,8,17,,,,
51,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,11,17,,,,
52,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,13,5,,,,
53,-,Better Life,Aayez Asmaa Sotak,-,6,28,,,,
54,-,Kevin Quinn,Where I Belong,-,54,2,,,,
55,-,Sovereign Grace Music,Turn Your Eyes (Live),-,55,1,,,,
56,-,Riley Clemmons,Healing,-,56,3,,,,
57,-,Phil Wickham,Battle Belongs,-,8,16,,,,
58,-,Good News Team,شكرًا على النعمة,-,29,5,,,,
59,-,Better Life,Ya Rab Enta Elah Gameel,-,18,24,,,,
60,-,Newsboys,Magnetic,-,60,1,,,,
61,-,Good News Team,تأمل - أبويا,-,30,9,,,,
62,up,Better Life,Makontesh Athammel,77,16,22,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,63,2,,,,
64,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,8,6,,,,
65,-,Good News Team,وإن كانت ظروفي الصعبة,-,22,9,,,,
66,-,Limoblaze & Onos,Billion Words,-,66,1,,,,
67,-,Good News Team,طلبة واحدة,-,61,7,,,,
68,-,Rodrigo Araujo,Instrumental de Abertura / Adorador,-,68,1,,,,
69,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),78,12,30,,,,
70,-,Emmanuel Music العربية,ربي بقربك,-,14,16,,,,
71,-,Good News Team,قراءة - الحاجة إلى واحد,-,57,6,,,,
72,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,10,17,,,,
73,-,Jackson Chery & Bridging the Gap,Ou Leve Mwen (feat. Andy Michel & Alyx André),-,73,3,,,,
74,down,Zion Worship,أُحِبكَ,26,26,2,,,,
75,-,Lauren Daigle,You Say (Piano/Vocal),-,4,71,,,,
76,-,Hillsong Young & Free,Indescribable (Acoustic),-,76,1,,,,
77,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,52,3,,,,
78,-,Lauren Daigle,Hold On To Me,-,22,7,,,,
79,-,MercyMe,Exhale,-,79,1,,,,
80,down,Sitrus,Savior,51,6,25,,,,
81,-,MercyMe,Uh Oh (Here I Go),-,81,1,,,,
82,-,Hillsong Worship,King of Kings (Acoustic),-,60,2,,,,
83,-,Moise Mbiye,Losambo + Heros,-,83,1,,,,
84,-,Sarah Liberman,The Great Exchange,-,84,1,,,,
85,-,Lauren Daigle,Rescue,-,4,53,74,2019-10-13,74,2019-10-13
86,down,Hillsong UNITED,As You Find Me (Live),54,6,21,,,,
87,-,Ashes Remain,Without You,-,40,8,,,,
88,-,Moise Mbiye,Eben Ezer,-,88,1,,,,
89,-,Lauren Daigle,Still Rolling Stones,-,51,10,,,,
90,-,Amen,Nara Ekele / N'ele Uwa / Aka Chukwu / Chukwu Di Nma (Medley) [Mix],-,8,4,,,,
91,down,Plumb,Cut,32,14,22,,,,
92,-,Cory Asbury,Reckless Love,-,18,18,,,,
93,-,Rawad & مريان ضو,يا ربي انت عارف,-,32,4,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],82,34,8,,,,
95,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,56,4,,,,
96,-,Red,Breathe Into Me,-,24,19,,,,
97,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,66,56,4,,,,
98,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,35,12,,,,
99,down,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],98,10,11,,,,
100,-,Hillsong Young & Free,Never Have I Ever (Studio),-,85,2,,,,
