Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,Fazıl Say,Morning,-,72,1,,,,
73,-,Eugene Mursky,Chopin: Nocturnes,-,73,1,,,,
74,-,Various Artists,Magic Debussy,-,74,1,,,,
75,-,"Academy of Ancient Music, Christophe Coin & Christopher Hogwood",Vivaldi: 6 Cello Concertos,-,75,1,,,,
76,-,Berlin Philharmonic & Semyon Bychkov,Shostakovich: Symphony No. 5,-,76,1,,,,
77,up,Yo-Yo Ma,Inspired By Bach: The Cello Suites,85,15,20,,,,
78,-,"Nuria Rial, Nicoleta Paraschivescu & La Floridiana",Marianna Martines: Il Primo Amore,-,78,3,,,,
79,-,Ludovico Einaudi,Elements (Deluxe),-,79,2,,,,
80,-,Ariya,BABY PIANO LULLABY,-,80,1,,,,
81,-,La Guirlande & Luis Martínez Pueyo,"Spanish Travelling Virtuosi, Vol. 1",-,81,1,,,,
82,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,8,70,,,,
83,-,Daniel Rowland & Stift Festival Orchestra,Richter: Recomposed: Vivaldi's Four Seasons,-,67,2,,,,
84,-,Czech Chamber Philharmonic & Vojtech Spurny,"Baroque Bohemia & Beyond, Vol. 3",-,84,1,,,,
85,-,Max Richter,Sleep,-,1,190,,,,
86,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Concentus Musicus - Live At the Holland Festival, 1973",-,86,1,,,,
87,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,8,152,,,,
88,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,2,162,,,,
89,down,Jiro Setsuko,Studio Ghibli Sleep,64,31,6,,,,
90,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,20,10,,,,
91,-,Max Richter,The Blue Notebooks (15 Years),-,21,20,,,,
92,-,Yuko Ninomiya Heberlein,Music For the Young Paganini,-,58,4,,,,
93,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,6,121,,,,
94,-,Berlin Philharmonic & Karl Böhm,Mozart: Symphonies Nos. 35-41,-,94,1,,,,
95,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,13,19,,,,
96,-,Thomas Jarry,J.S. Bach: Cello Suites (Arr. for Piano),-,96,1,,,,
97,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,97,,,,
98,-,Richard Dowling & Scott Joplin,Scott Joplin: Greatest Hits,-,98,1,,,,
99,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,11,80,,,,
100,-,Beatrice Rana,"Bach: Goldberg Variations, BWV 988",-,32,3,,,,
