Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,up,The Piano Guys,Uncharted (Deluxe Edition),29,20,237,,,,
25,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,30,18,217,,,,
26,up,Various Artists,Your 100 Classical Favorites,31,21,222,,,,
27,up,Maria Callas,Pure Maria Callas,32,18,236,,,,
28,up,Various Artists,111 Classical Masterpieces,33,21,209,,,,
29,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,3,1,211,,,,
30,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",34,26,176,,,,
31,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,35,25,232,,,,
32,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,36,23,223,,,,
33,up,Il Divo,A Musical Affair (Deluxe),37,27,236,,,,
34,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,38,28,235,,,,
35,up,Thomas Bergersen,Sun,39,30,234,,,,
36,up,The Piano Guys,Limitless,40,29,231,,,,
37,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,41,29,230,,,,
38,up,Janine Jansen,Vivaldi: The Four Seasons,42,6,235,,,,
39,up,Susan Boyle,I Dreamed a Dream,43,35,237,,,,
40,up,John Williams,The Ultimate Guitar Collection,45,31,216,,,,
41,up,The Piano Guys,Uncharted,46,31,237,,,,
42,up,YOSHIKI,Yoshiki Classical,47,29,236,,,,
43,-,Sonny Chua,Theme & Deviations,-,43,1,,,,
44,up,2CELLOS,Score,48,28,221,,,,
45,up,Various Artists,Classical Music 50: The Best of Classical Music,49,32,234,,,,
46,up,Various Artists,111 Baroque Masterpieces,50,37,220,,,,
47,up,Il Divo,Amor & Pasión,51,41,234,,,,
48,down,Various Artists,40 Most Beautiful Classical Masterpieces,10,4,231,,,,
49,up,Lang Lang,The Mozart Album,52,38,230,,,,
50,up,Mikey Robinson,Boy Soprano,53,43,233,,,,
51,up,2CELLOS,2Cellos,54,42,235,,,,
52,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),55,14,236,,,,
53,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),56,31,226,,,,
54,up,Il Divo,Wicked Game,57,38,203,,,,
55,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,58,39,188,,,,
56,up,Lang Lang,Piano Book (Deluxe Edition),59,32,139,,,,
57,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,60,37,221,,,,
58,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,61,21,129,,,,
59,up,Maksim,The Piano Player,65,42,98,,,,
60,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,19,2,215,,,,
61,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,12,226,,,,
62,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',44,8,193,,,,
63,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,27,17,233,,,,
64,-,"Ida Haendel, Josef Hassid & Gerald Moore",Ida Haendel & Josef Hassid - Their Hmv Encores (Remastered 2023),-,64,1,,,,
65,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,66,45,70,,,,
66,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",77,33,114,,,,
67,-,Yundi Li,Chopin: Nocturnes,-,38,166,,,,
68,-,Andrea Bocelli,Sì (Deluxe),-,30,25,,,,
69,-,Miloš Karadaglić,Latino Gold,-,69,1,,,,
70,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,39,17,,,,
71,-,Dennis Kuo,Study Music Project: Music for the Mind,-,53,21,,,,
72,-,Kathleen Lundquist,Light in Our Darkness: Music for Advent and Christmas,-,72,1,,,,
73,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",69,55,117,,,,
74,down,"Van Cliburn, The RCA Symphony Orchestra & Chicago Symphony Orchestra",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,70,70,4,,,,
75,-,Jascha Heifetz & Emanuel Bay,Heifetz: Encores,-,75,1,,,,
76,-,Nice Piano,Gentle Piano Music,-,76,1,,,,
77,down,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,72,72,6,,,,
78,-,Royal Philharmonic Orchestra,Camille Saint-Saëns,-,72,2,,,,
