Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",27,11,23,,,,
66,-,John Williams,The Guitar Master,-,18,31,,,,
67,down,Alessio De Franzoni,Piano Music for the Ballet Lesson 7: Ballet's Music selection for Pointes and Repertoire,64,64,2,,,,
68,-,Maria João Pires,Chopin: The Nocturnes,-,64,3,,,,
69,-,Angèle Dubeau,Twelve Fantasias for Violin Without Bass (Douze Fantaisies Pour Violon Sans Basse) (Telemann),-,7,4,,,,
70,-,Poor Clare Sisters Arundel,Light for the World,-,44,8,,,,
71,-,Rob Thaller,Music for Ballet Class - Repertoire,-,44,11,,,,
72,-,"Andreas Wolf, Chor des Bayerischen Rundfunks, Concerto Köln & Peter Dijkstra","Bach: Mass in B Minor, BWV 232",-,72,1,,,,
73,down,Yo-Yo Ma,The Essential Yo-Yo Ma,53,6,71,,,,
74,-,"London Philharmonic Orchestra, Sir Adrian Boult & Sergei Rachmaninoff",Rachmaninoff: Rhapsody on a Theme of Paganini. Op 43 (Stereo Remaster),-,74,1,,,,
75,-,Mischa Maisky,Cello Encores,-,51,6,,,,
76,up,Igor Levit,Beethoven: Complete Piano Sonatas,84,20,10,,,,
77,down,Lang Lang,Piano Book (Encore Edition),46,4,37,,,,
78,-,Isidore Godfrey & The D'Oyly Carte Opera Company,Gilbert & Sullivan: H.M.S. Pinafore,-,78,1,,,,
79,-,Mitsuko Uchida,Mozart: The Piano Sonatas,-,22,8,,,,
80,-,Ludovico Einaudi,Seven Days Walking,-,13,14,,,,
81,down,Various Artists,"Piano Exam Pieces 2021 & 2022, Abrsm Grade 6",40,19,12,,,,
82,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,82,1,,,,
83,-,"Henryk Szeryng, Bamberg Symphony Orchestra & Jan Krenz",Wieniawski: Violin Concerto No. 2 / Szymanowski: Violin Concerto No. 2,-,83,1,,,,
84,-,London Symphony Orchestra & Sir Colin Davis,"Elgar: Enigma Variations, Introduction & Allegro",-,84,1,,,,
85,-,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),-,73,2,,,,
86,-,Sofia National Opera Orchestra & Boris Spassov,Minkus: La Bayadere & Paquita,-,86,1,,,,
87,-,Varios Artistas,Silence : Musique calme et apaisante,-,20,8,,,,
88,up,Russell Watson,Russell Watson: The Platinum Collection,92,77,5,,,,
89,-,Sviatoslav Richter,Bach: The Well Tempered Clavier (Books I & II),-,31,9,,,,
90,-,The Mariinsky Orchestra & Valery Gergiev,Rimsky-Korsakov: Scheherazade,-,90,1,,,,
91,-,Alfred Brendel,Beethoven: Favorite Piano Sonatas,-,91,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,Tchaikovsky: Piano & Violin Concertos,-,92,1,,,,
93,-,English Chamber Orchestra & Murray Perahia,Mozart: The Complete Piano Concertos,-,45,7,,,,
94,-,2CELLOS,Celloverse (Deluxe Edition),-,58,5,,,,
95,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,93,8,53,,,,
96,-,Alexander Jack,莫扎特:经典钢琴作品集,-,96,1,,,,
97,-,Mike Stobbie,Classics for Relaxation,-,97,1,,,,
98,down,David Foster,Eleven Words,70,1,55,95,2020-04-12,95,2020-04-12
99,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,8,19,,,,
100,-,Andrea Bocelli,Love In Portofino (Remastered),-,34,10,,,,
