Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Alesso & Katy Perry,When I'm Gone,-,1,70,,,,
64,up,保拉·阿卜杜勒,Forever Your Girl,90,26,18,,,,
65,down,Robin Schulz,Smash My Heart,38,38,2,,,,
66,-,The Wanted,Glad You Came,-,66,1,,,,
67,down,Calvin Harris,Stay With Me,66,4,70,,,,
68,-,Wild Cherry,Play That Funky Music,-,19,13,,,,
69,up,ABBA,Waterloo,73,69,3,,,,
70,-,Texas,Summer Son,-,41,6,,,,
71,-,Judah,In And Out Of My Life (Radio Edit),-,71,1,,,,
72,-,Trouze & Derrick Hoh,Like You (中文版),-,1,118,,,,
73,-,Glockenbach,Brooklyn (feat. ClockClock),-,60,3,,,,
74,-,VIZE,Stars (feat. Laniia),-,74,3,,,,
75,down,DJ Sammy & Yanou,Heaven,25,5,15,,,,
76,up,Zedd & Liam Payne,Get Low,98,3,118,,,,
77,-,Ray Dalton & Alvaro Soler,Manila,-,20,6,,,,
78,-,Jonas Blue & RANI,Finally,-,8,24,,,,
79,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,67,,,,
80,-,Icona Pop,I Love It (feat. Charli XCX),-,80,1,,,,
81,down,Whitney Houston,I'm Every Woman,50,3,182,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,14,10,,,,
83,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,12,26,,,,
84,-,YouNotUs & Zak Abel,Midnight Lover,-,32,9,,,,
85,-,Todd Terry,Something Goin' On (In Your Soul),-,1,94,,,,
86,-,WILLOW,Wait a Minute!,-,86,1,,,,
87,-,"Jonas Blue, Jack & Jack",Rise,-,24,46,,,,
88,-,Jungle,Back On 74,-,88,1,,,,
89,down,Tramp,If I Were a Boy,51,51,2,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,125,,,,
91,-,Feeda,Tanda-tanda Asmara,-,91,1,,,,
92,-,Stereo MC's,Step It Up,-,61,3,,,,
93,-,MC Sar & Real McCoy,Another Night (Mixed),-,57,5,,,,
94,-,Avicii,Wake Me Up (Avicii By Avicii),-,18,65,,,,
95,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,13,8,,,,
96,-,Livin' Joy,Dreamer,-,96,1,,,,
97,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,61,4,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,160,,,,
99,-,SUPER-Hi & Neeka,Following the Sun,-,10,11,,,,
100,-,Karyn White,Secret Rendezvous,-,38,8,,,,
