Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Metallica,Nothing Else Matters,40,27,69,,,,
41,down,The Rolling Stones,Start Me Up,23,12,69,,,,
42,down,The Beatles,Let It Be,32,9,69,,,,
43,up,Los Piojos,Ando Ganas (Llora Llora),64,21,69,,,,
44,up,La Renga,Balada Del Diablo y La Muerte,56,26,69,,,,
45,down,Keane,Somewhere Only We Know,37,1,69,,,,
46,up,The Beatles,Blackbird,57,19,69,,,,
47,up,Babasónicos,Cómo Eran las Cosas (En Vivo),49,42,66,,,,
48,up,Fleetwood Mac,Dreams,54,1,24,,,,
49,up,Babasónicos,Vampi (En Vivo),68,34,67,,,,
50,up,La Vela Puerca,Va a Escampar,79,26,69,,,,
51,down,Bruce Springsteen,Dancing In the Dark,42,31,68,,,,
52,up,Survivor,Eye of the Tiger,53,14,54,,,,
53,up,Queen,Crazy Little Thing Called Love,84,9,69,,,,
54,down,Bon Jovi,You Give Love a Bad Name,45,25,65,,,,
55,up,Led Zeppelin,Stairway to Heaven,55,27,68,,,,
56,down,Guns N' Roses,Paradise City,47,10,68,,,,
57,up,Charly Garcia,Demoliendo Hoteles,88,7,54,,,,
58,down,Aerosmith,I Don't Want to Miss a Thing,43,26,68,,,,
59,up,Bryan Adams,Summer Of '69,75,23,12,,,,
60,up,Queen,We Are the Champions,82,10,68,,,,
61,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,45,32,,,,
62,down,Queen,Love of My Life (Remastered 2011),59,22,67,,,,
63,up,Aerosmith,Crazy,69,28,66,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,16,69,,,,
65,up,No Te Va Gustar,No Necesito Nada,92,48,25,,,,
66,up,R.E.M.,Losing My Religion,66,26,59,,,,
67,down,Foo Fighters,Waiting on a War,38,12,7,,,,
68,down,Phil Collins,In the Air Tonight,51,22,58,,,,
69,up,Lenny Kravitz,Again,73,54,44,,,,
70,up,AC/DC,Hells Bells,87,46,59,,,,
71,-,Coti & Julieta Venegas,Tu Nombre (Feat. Julieta Venegas),-,71,1,,,,
72,down,The Fray,How to Save a Life,62,42,17,,,,
73,-,Tom Odell,Another Love,-,1,2,,,,
74,-,Jack Johnson,Banana Pancakes,-,38,67,,,,
75,down,Electric Light Orchestra,Mr. Blue Sky,67,31,42,,,,
76,-,El Mató A Un Policía Motorizado,El Tesoro,-,25,39,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,65,64,9,,,,
78,up,Pink Floyd,Comfortably Numb,89,14,62,,,,
79,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,91,28,14,,,,
80,-,Lenny Kravitz,Low,-,80,8,,,,
81,down,Guns N' Roses,Patience,58,25,53,,,,
82,up,Depeche Mode,Enjoy the Silence (Remastered),83,62,5,,,,
83,-,Los Piojos,Todo Pasa,-,57,32,,,,
84,-,魔力紅樂團,Won't Go Home Without You,-,20,13,,,,
85,-,Journey,Don't Stop Believin',-,19,4,,,,
86,up,Oasis,Stop Crying Your Heart Out,93,12,20,,,,
87,down,Queen,Radio Ga Ga,76,21,67,,,,
88,-,Babasónicos,El Colmo (En Vivo),-,59,29,,,,
89,-,The Beatles,All My Loving,-,85,1,,,,
90,down,Foo Fighters,Medicine At Midnight,52,17,4,,,,
91,-,Van Halen,Jump,-,14,6,,,,
92,down,LINKIN PARK,In the End,80,27,18,,,,
93,-,The Strokes,Last Nite,-,10,24,,,,
94,-,Charly Garcia,Promesas Sobre El Bidet,-,9,23,,,,
95,up,Jack Johnson,Good People,98,54,48,,,,
96,-,The Rolling Stones,Gimme Shelter,-,10,8,,,,
97,down,Foo Fighters,Making A Fire,35,8,4,,,,
98,-,Metallica,The Unforgiven,-,58,39,,,,
99,-,The Beatles,In My Life,-,15,53,,,,
100,-,Aerosmith,Cryin',-,71,20,,,,
